ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148503,,2016-013248,,"Libellula luctuosa","Widow Skimmer",Iowa,Sioux,1994-06-29,,"Alton County Park",42.996598,-96.006939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148504,,2016-013249,,"Libellula luctuosa","Widow Skimmer",Iowa,Sioux,1997-07-15,,"Alton County Park",42.996598,-96.006939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148507,,2016-013252,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sioux,1994-06-29,,"Alton County Park",42.996598,-96.006939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148508,,2016-013253,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sioux,1997-07-15,,"Alton County Park",42.996598,-96.006939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152254,,2016-016999,,"Libellula luctuosa","Widow Skimmer",Iowa,Sioux,1997-07-15,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152273,,2016-017018,,"Libellula luctuosa","Widow Skimmer",Iowa,Sioux,1994-07-31,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161548,,2016-026293,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sioux,1994-06-29,,"Stream @ 370th Street",43.113044,-95.941195,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161663,,2016-026408,,"Libellula luctuosa","Widow Skimmer",Iowa,Sioux,1997-07-15,,"Sioux County",43.086994,-96.152695,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Several Acre Pond"
161664,,2016-026409,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sioux,1997-07-15,,"Sioux County",43.086994,-96.152695,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Several Acre Pond"
166150,,2016-030895,,"Libellula luctuosa","Widow Skimmer",Iowa,Sioux,1994-07-31,,"Rivers Bend Campground",43.21058,-96.310808,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
319166,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Sioux,2022-07-01,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345813,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Sioux,2023-06-30,,"Nassau Wildlife Area",42.937906,-96.036935,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345850,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Sioux,2023-07-02,,"Alton County Park",42.996918,-96.006532,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
345860,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Sioux,2023-07-02,,"Fairview Area",43.229133,-96.482404,"Jay Gilliam",adult,Sighting,Sighting,70,,,,,,,,,
345861,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sioux,2023-07-02,,"Fairview Area",43.229133,-96.482404,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
345868,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Sioux,2023-07-02,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345878,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Sioux,2023-07-02,,"Bruce Schomaker Recreation Area",43.251747,-96.001739,"Jay Gilliam",adult,Sighting,Sighting,40,,,,,,,,,
345879,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sioux,2023-07-02,,"Bruce Schomaker Recreation Area",43.251747,-96.001739,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
