ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3414,,2014-003695,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,1950-08-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3490,,2014-003771,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Howard,1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4088,,2014-004369,,"Tharsalea hyllus","Bronze Copper",Iowa,Howard,1950-08-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5613,,2014-005894,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5614,,2014-005895,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,2011-07-15,,Redacted,Redacted,Redacted," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5651,,2014-005932,,"Satyrium calanus","Banded Hairstreak",Iowa,Howard,1950-07-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5758,,2014-006039,,"Satyrium titus","Coral Hairstreak",Iowa,Howard,1950-07-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10012,,2014-010293,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,2011-07-15,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
10013,,2014-010294,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,2011-07-15,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10014,,2014-010295,,"Satyrium titus","Coral Hairstreak",Iowa,Howard,2011-07-15,,"Hayden Prairie State Wildlife Management Area",43.4427778,-92.3844444,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
51373,,2014-051755,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2005-06-06,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51598,,2014-051980,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2006-06-23,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51599,,2014-051981,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2005-06-16,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
51611,,2014-051993,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2006-06-23,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51612,,2014-051994,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2005-06-06,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56052,,2014-056434,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2007-06-28,,"Florenceville Prairie",43.4546,-92.1269,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56053,,2014-056435,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,1993-07-25,,"Florenceville Prairie",43.4546,-92.1269,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
56087,,2014-056469,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2002-07-07,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56088,,2014-056470,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2004-08-14,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
56089,,2014-056471,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2013-07-08,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56090,,2014-056472,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2013-06-30,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
56091,,2014-056473,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2003-08-13,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
56104,,2014-056486,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2008-06-01,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56105,,2014-056487,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2013-06-30,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56106,,2014-056488,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2003-08-13,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
56107,,2014-056489,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2007-06-28,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
56108,,2014-056490,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2013-07-08,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
56109,,2014-056491,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2002-07-07,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
56110,,2014-056492,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,1993-09-18,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
56111,,2014-056493,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,1993-07-25,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
