ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
301245,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Winneshiek,2021-07-03,,"Decorah Fish Hatchery",43.274206,-91.779903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Decorah hatchery
"
352091,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Winneshiek,2019-06-27,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Maggie Anderson; Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352092,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Winneshiek,2019-06-27,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Maggie Anderson; Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352093,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Winneshiek,2019-06-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Maggie Anderson; Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352692,,,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Winneshiek,1997-06-24,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352693,,,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Winneshiek,2007-09-18,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352694,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Winneshiek,1997-06-24,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352695,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Winneshiek,2007-09-18,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352696,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Winneshiek,2007-06-07,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353568,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Winneshiek,1999-10-21,,"Bluffton Campgrounds",43.404752,-91.915477,"Jason Leonhart",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354577,,,,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle",Iowa,Winneshiek,1973-10-03,,Decorah-x,43.30333,-91.78556,"Mayo Fjelstad",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355318,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Winneshiek,2007-06-07,,"Spilde Woods",43.317783,-91.812417,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355319,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Winneshiek,2007-07-03,,"Spilde Woods",43.317783,-91.812417,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355320,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Winneshiek,2006-07-14,,"Spilde Woods",43.317783,-91.812417,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356870,,,,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle",Iowa,Winneshiek,2011-09-09,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Stefan Snyder",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357662,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Winneshiek,2021-05-04,,"Luther College",43.314131,-91.806464,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358501,,,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Winneshiek,1972-09-09,,"Sand Canyon",43.304004,-91.72941,"Tex Sordahl",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358503,,,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Winneshiek,1978-09-16,,"Sand Canyon",43.30445,-91.729917,"Dwight Grotte",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358504,,,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Winneshiek,1974-10-02,,"Sand Canyon",43.30445,-91.729917,"Dave Ubben",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359243,,,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Winneshiek,1972-09-10,,"Winneshiek County",43.236259,-91.909927,"Bill Moore",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359299,,,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Winneshiek,1999-09-18,,"Junction of Augusta Rd and Pebble Beach Rd",43.306383,-91.729067,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
