ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
800,"Jim Durbin Drawer 107",2014-000800,SPM011152,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
892,,2014-000892,SPM000109,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
1307,,2014-001307,SPM000110,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
4754,,2014-005035,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Montgomery,1950-07-15,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4755,,2014-005036,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Woodbury,1950-07-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
12271,"Jim Durbin Drawer 107",2014-012553,SPM042529,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41819,"Jim Durbin Drawer 107",2014-042196,SPM004485,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2005-06-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41820,"Jim Durbin Drawer 107",2014-042197,SPM006589,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Linn,2006-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41821,"Frank Olsen Drawer 56",2014-042198,SPM007722,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41822,"Jim Durbin Drawer 107",2014-042199,SPM018069,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
