ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
867,"Jim Durbin Drawer 010",2014-000867,SPM011213,"Yponomeuta multipunctella","American Ermine Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
956,"Jim Durbin Drawer 010",2014-000956,SPM011293,"Yponomeuta multipunctella","American Ermine Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
957,"Jim Durbin Drawer 010",2014-000957,SPM011294,"Yponomeuta multipunctella","American Ermine Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
960,"Jim Durbin Drawer 010",2014-000960,SPM011296,"Yponomeuta multipunctella","American Ermine Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
961,"Jim Durbin Drawer 010",2014-000961,SPM011297,"Yponomeuta multipunctella","American Ermine Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49259,,2014-049639,SPM003362,"Yponomeuta multipunctella","American Ermine Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
49260,"Jim Durbin Drawer 010",2014-049640,SPM014572,"Yponomeuta multipunctella","American Ermine Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49261,"Jim Durbin Drawer 010",2014-049641,SPM014573,"Yponomeuta multipunctella","American Ermine Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49262,"Jim Durbin Drawer 010",2014-049642,SPM014574,"Yponomeuta multipunctella","American Ermine Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49263,"Jim Durbin Drawer 010",2014-049643,SPM014592,"Yponomeuta multipunctella","American Ermine Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49264,"Jim Durbin Drawer 010",2014-049644,SPM014907,"Yponomeuta multipunctella","American Ermine Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49265,"Jim Durbin Drawer 010",2014-049645,SPM014908,"Yponomeuta multipunctella","American Ermine Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49266,"Jim Durbin Drawer 010",2014-049646,SPM018027,"Yponomeuta multipunctella","American Ermine Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49267,,2014-049647,SPM020734,"Yponomeuta multipunctella","American Ermine Moth",Iowa,Jasper,2003-07-01,,"Neal Smith National Wildlife Refuge",41.57513,-93.26515,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
49268,"Jim Durbin Drawer 010",2014-049648,SPM034322,"Yponomeuta multipunctella","American Ermine Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49269,"Jim Durbin Drawer 010",2014-049649,SPM034710,"Yponomeuta multipunctella","American Ermine Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
133306,"Paul Martsching Collection",2015-023900,,"Yponomeuta multipunctella","American Ermine Moth",Iowa,Story,2009-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176811,"Paul Martsching Collection",2016-041561,,"Yponomeuta multipunctella","American Ermine Moth",Iowa,Story,2016-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196683,"Paul Martsching Collection",2017-014615,,"Yponomeuta multipunctella","American Ermine Moth",Iowa,Story,2017-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
217249,,2018-015405,,"Yponomeuta multipunctella","American Ermine Moth",Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
223298,,2018-021457,,"Yponomeuta multipunctella","American Ermine Moth",Iowa,Kossuth,2018-07-02,,"Geigel Woods / Bur Oak Wildlife Area",43.038604,-94.188788,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
224337,"Jim Durbin Drawer 010",2018-022492,,"Yponomeuta multipunctella","American Ermine Moth",Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
239648,"Paul Martsching Collection",2019-009327,,"Yponomeuta multipunctella","American Ermine Moth",Iowa,Story,2019-07-18,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272950,"Paul Martsching Collection",2020-000525,,"Yponomeuta multipunctella","American Ermine Moth",Iowa,Story,2020-07-09,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
337549,,,,"Yponomeuta multipunctella","American Ermine Moth",Iowa,Benton,2023-07-11,22:54:13,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
