ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149082,,2016-013827,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Cherokee,1993-07-28,,"Bear Creek @ J Ave",42.87756,-95.68175,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149095,,2016-013840,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Cherokee,1994-07-27,,"Bear Creek @ J Ave - 2",42.825953,-95.681393,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151278,,2016-016023,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Cherokee,1995-07-11,,"Gray Creek @ 450th Street",42.865687,-95.547904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151291,,2016-016036,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Cherokee,1995-07-11,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek--good bottom"
153557,,2016-018302,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Cherokee,1994-07-15,,"Gray Creek @ 440th Street",42.880094,-95.542026,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153562,,2016-018307,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Cherokee,1994-07-15,,"Gray Creek @ 460th Street",42.851147,-95.54707,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153575,,2016-018320,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Cherokee,1993-08-10,,"Gray Creek @ 450th Street",42.865635,-95.547935,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-sm.
153668,,2016-018413,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Cherokee,1995-07-11,,"Mill Creek & Gray Creek",42.80113,-95.555725,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
156382,,2016-021127,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Cherokee,1995-07-11,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large stream 40 ft wide"
156424,,2016-021169,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Cherokee,1997-07-14,,"Gray Creek @ 450th Street",42.865635,-95.547963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157758,,2016-022503,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Cherokee,1993-08-10,,"Mill Creek @ High Country Road",42.814895,-95.580087,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157779,,2016-022524,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Cherokee,1997-08-15,,"Mill Creek & Gray Creek",42.80113,-95.555725,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157796,,2016-022541,,"Calopteryx maculata","Ebony Jewelwing",Occitanie,Cherokee,1994-06-21,,"Mill Creek & Gray Creek",42.80113,-95.555725,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157801,,2016-022546,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Cherokee,1993-07-19,,"Mill Creek & Gray Creek",42.800993,-95.555889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157813,,2016-022558,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Cherokee,1993-08-10,,"Mill Creek @ 450th Street",42.866562,-95.698481,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158403,,2016-023148,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Cherokee,1995-07-11,,"Nelson Area County Park",42.863636,-95.467597,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
159479,,2016-024224,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Cherokee,1994-07-15,,"Pitcher Creek @ V Ave",42.638567,-95.447084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160469,,2016-025214,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Cherokee,1995-07-11,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Railroad Creek"
161892,,2016-026637,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Cherokee,1993-08-10,,"Gere Creek @ 480th Street",42.823097,-95.637667,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-sm.
161928,,2016-026673,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Cherokee,1997-07-14,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Silver Creek"
164036,,2016-028781,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Cherokee,1995-08-09,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream good bottom-gravelly, stone, riffles"
164074,,2016-028819,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Cherokee,1996-07-09,,"Stratton Creek @ Ritts Road",42.5788,-95.717548,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
292305,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Cherokee,2002-07-06,,"Junction of Grey Creek and US 59",42.8009,-95.55352,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
