ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3369,,2014-003650,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Polk,1950-07-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4523,,2014-004804,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,1950-08-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4611,,2014-004892,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,1950-08-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4612,,2014-004893,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2011-09-15,,"Polk County",41.60209,-93.745627," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
6882,,2014-007163,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Polk,2012-05-30,,"Ashworth Park",41.583531,-93.676438,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7090,,2014-007371,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Polk,2011-08-21,,"Polk City Wildlife Area",41.77041,-93.733437,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7091,,2014-007372,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Polk,2012-09-02,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7092,,2014-007373,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Polk,2012-05-05,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7119,,2014-007400,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2012-03-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7120,,2014-007401,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2011-05-04,,"Water Works Park, Des Moines",41.574322,-93.648005,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7133,,2014-007414,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2012-04-02,,"Margo Frankel Woods State Park",41.675208,-93.61796,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7134,,2014-007415,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2011-08-21,,"Polk City Wildlife Area",41.77041,-93.733437,"Aaron Brees",adult,Sighting,Sighting,10,,,,,,,,,
7135,,2014-007416,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2012-04-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7148,,2014-007429,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2011-05-10,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,15,,,,,,,,,
7149,,2014-007430,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2012-08-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7150,,2014-007431,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2010-08-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,15,,,,,,,,,
7164,,2014-007445,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2009-06-14,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
