ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149264,,2016-014009,,"Anax junius","Common Green Darner",Iowa,Keokuk,1996-08-03,,"Belva-Deer Recreation Area",41.375713,-92.135456,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151251,,2016-015996,,"Boyeria vinosa","Fawn Dancer",Iowa,Keokuk,1995-09-13,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 4-5 ft wide S. of culvert near park"
151257,,2016-016002,,"Aeshna umbrosa","Shadow Darner",Iowa,Keokuk,1995-09-13,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 4-5 ft wide S. of culvert near park"
153556,,2016-018301,,"Aeshna constricta","Lance-tipped Darner",Iowa,Keokuk,1997-09-17,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"gravel road"
163607,,2016-028352,,"Aeshna umbrosa","Shadow Darner",Iowa,Keokuk,1997-09-17,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  2-4 ft. wide"
163961,,2016-028706,,"Boyeria vinosa","Fawn Dancer",Iowa,Keokuk,1995-09-13,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 5-10 ft wide"
166310,,2016-031055,,"Anax junius","Common Green Darner",Iowa,Keokuk,1995-06-29,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166348,,2016-031093,,"Anax junius","Common Green Darner",Iowa,Keokuk,1995-07-08,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166366,,2016-031111,,"Anax junius","Common Green Darner",Iowa,Keokuk,1997-09-17,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166392,,2016-031137,,"Anax junius","Common Green Darner",Iowa,Keokuk,1998-05-28,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166413,,2016-031158,,"Anax junius","Common Green Darner",Iowa,Keokuk,1995-08-04,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166427,,2016-031172,,"Anax junius","Common Green Darner",Iowa,Keokuk,1996-08-03,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
