ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
37995,,2014-038369,SPM016743,"Nomophila nearctica","Lucerne Moth",Iowa,Polk,2009-08-24,,"Des Moines-x",41.59,-93.62611,"John Pearson",adult,,Photograph,1,,,,,,,,,
38022,,2014-038396,SPM025271,"Nomophila nearctica","Lucerne Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
38023,,2014-038397,SPM025775,"Nomophila nearctica","Lucerne Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
38024,,2014-038398,SPM025917,"Nomophila nearctica","Lucerne Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
38025,,2014-038399,SPM026026,"Nomophila nearctica","Lucerne Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
38082,,2014-038456,SPM038925,"Nomophila nearctica","Lucerne Moth",Iowa,Polk,2010-08-05,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
70779,,2014-071386,,"Nomophila nearctica","Lucerne Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70780,,2014-071387,,"Nomophila nearctica","Lucerne Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
70781,,2014-071388,,"Nomophila nearctica","Lucerne Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70782,,2014-071389,,"Nomophila nearctica","Lucerne Moth",Iowa,Polk,2004-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,8,,,,,,,,,
70783,,2014-071390,,"Nomophila nearctica","Lucerne Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,33,,,,,,,,,
70784,,2014-071391,,"Nomophila nearctica","Lucerne Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,13,,,,,,,,,
70785,,2014-071392,,"Nomophila nearctica","Lucerne Moth",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70786,,2014-071393,,"Nomophila nearctica","Lucerne Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,55,,,,,,,,,
70787,,2014-071394,,"Nomophila nearctica","Lucerne Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
70788,,2014-071395,,"Nomophila nearctica","Lucerne Moth",Iowa,Polk,2004-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70789,,2014-071396,,"Nomophila nearctica","Lucerne Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,35,,,,,,,,,
70790,,2014-071397,,"Nomophila nearctica","Lucerne Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,13,,,,,,,,,
70791,,2014-071398,,"Nomophila nearctica","Lucerne Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70792,,2014-071399,,"Nomophila nearctica","Lucerne Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70793,,2014-071400,,"Nomophila nearctica","Lucerne Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70794,,2014-071401,,"Nomophila nearctica","Lucerne Moth",Iowa,Polk,2004-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
70795,,2014-071402,,"Nomophila nearctica","Lucerne Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,12,,,,,,,,,
70796,,2014-071403,,"Nomophila nearctica","Lucerne Moth",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,12,,,,,,,,,
70797,,2014-071404,,"Nomophila nearctica","Lucerne Moth",Iowa,Polk,2004-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,10,,,,,,,,,
70798,,2014-071405,,"Nomophila nearctica","Lucerne Moth",Iowa,Polk,2005-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
70799,,2014-071406,,"Nomophila nearctica","Lucerne Moth",Iowa,Polk,2006-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
70803,,2014-071410,,"Nomophila nearctica","Lucerne Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70804,,2014-071411,,"Nomophila nearctica","Lucerne Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,9,,,,,,,,,
70805,,2014-071412,,"Nomophila nearctica","Lucerne Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70806,,2014-071413,,"Nomophila nearctica","Lucerne Moth",Iowa,Polk,2004-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,11,,,,,,,,,
70807,,2014-071414,,"Nomophila nearctica","Lucerne Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,14,,,,,,,,,
70808,,2014-071415,,"Nomophila nearctica","Lucerne Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
110845,,2015-001401,,"Nomophila nearctica","Lucerne Moth",Iowa,Polk,2013-05-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110846,,2015-001402,,"Nomophila nearctica","Lucerne Moth",Iowa,Polk,2013-06-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110847,,2015-001403,,"Nomophila nearctica","Lucerne Moth",Iowa,Polk,2013-07-02,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110848,,2015-001404,,"Nomophila nearctica","Lucerne Moth",Iowa,Polk,2013-08-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110849,,2015-001405,,"Nomophila nearctica","Lucerne Moth",Iowa,Polk,2013-08-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110850,,2015-001406,,"Nomophila nearctica","Lucerne Moth",Iowa,Polk,2013-08-14,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110851,,2015-001407,,"Nomophila nearctica","Lucerne Moth",Iowa,Polk,2013-10-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
238408,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332978,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Polk,2022-09-02,23:03:06,"Trestle Trail, Thai Village, Des Moines",41.634921768333335,-93.65189696833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335854,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Polk,2023-06-25,22:13:30,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335879,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Polk,2023-06-25,22:40:35,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
