ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151922,,2016-016667,,"Pachydiplax longipennis","Blue Dasher",Iowa,Wapello,1998-07-31,,"Eddyville Bypass Pond - South one",41.139593,-92.601934,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151981,,2016-016726,,"Pachydiplax longipennis","Blue Dasher",Iowa,Wapello,1999-06-08,,"Eddyville Sand Prairie Park",41.151526,-92.610781,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151990,,2016-016735,,"Pachydiplax longipennis","Blue Dasher",Iowa,Wapello,1998-07-31,,"Eddyville Wetlands South",41.148052,-92.625707,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158324,,2016-023069,,"Pachydiplax longipennis","Blue Dasher",Iowa,Wapello,1999-07-06,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Avery Creek
"
159392,,2016-024137,,"Pachydiplax longipennis","Blue Dasher",Iowa,Wapello,1995-07-28,,"Pioneer Ridge Nature Area",40.902694,-92.406913,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159411,,2016-024156,,"Pachydiplax longipennis","Blue Dasher",Iowa,Wapello,1997-06-06,,"Pioneer Ridge Nature Area",40.901157,-92.40559,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161703,,2016-026448,,"Pachydiplax longipennis","Blue Dasher",Iowa,Wapello,1997-08-07,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond"
162627,,2016-027372,,"Pachydiplax longipennis","Blue Dasher",Iowa,Wapello,1998-05-28,,"Eddyville Wetlands South",41.148439,-92.625829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
267327,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Wapello,2020-05-29,11:51:59,"Eddyville Sand Prairie Park",41.154674,-92.616984,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
276504,,2020-000852,,"Pachydiplax longipennis","Blue Dasher",Iowa,Wapello,2020-05-31,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,2005
277102,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Wapello,2020-06-11,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
277329,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Wapello,2020-06-30,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293417,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Wapello,2019-06-20,,"War Memorial Park",41.01124,-92.42677,MJ_Adams,adult,Sighting,Photo,1,,,,,,,,,
293551,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Wapello,2020-05-29,,"Eddyville Sand Prairie Park",41.154359,-92.618179,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
293613,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Wapello,2020-05-31,,"Eddyville Sand Prairie Park",41.154327,-92.618136,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293809,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Wapello,2020-06-11,,"Eddyville Sand Prairie Park",41.154327,-92.618136,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294212,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Wapello,2020-06-30,,"Eddyville Sand Prairie Park",41.154327,-92.618136,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301537,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Wapello,2021-06-06,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
301977,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Wapello,2021-08-01,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,14,,,,,,,,,
