ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
142,"Frank Olsen Drawer 11",2014-000142,SPM010491,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
143,"Frank Olsen Drawer 11",2014-000143,SPM010492,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2007-05-18,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
144,"Frank Olsen Drawer 11",2014-000144,SPM010493,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
977,"Jim Durbin Drawer 054",2014-000977,SPM011312,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1082,"Frank Olsen Drawer 11",2014-001082,SPM010492,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2007-05-18,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32678,,2014-033050,SPM000038,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
32679,"Jim Durbin Drawer 054",2014-033051,SPM000556,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32680,"Jim Durbin Drawer 054",2014-033052,SPM001686,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32681,"Frank Olsen Drawer 11",2014-033053,SPM003153,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2003-07-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32682,"Frank Olsen Drawer 11",2014-033054,SPM003154,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2003-07-29,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32683,"Frank Olsen Drawer 11",2014-033055,SPM003155,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2003-06-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32684,"Frank Olsen Drawer 11",2014-033056,SPM003156,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2003-05-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32685,"Frank Olsen Drawer 11",2014-033057,SPM003157,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2003-06-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32686,"Jim Durbin Drawer 054",2014-033058,SPM003158,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2003-07-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
32687,"Frank Olsen Drawer 11",2014-033059,SPM003159,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2003-07-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32688,"Frank Olsen Drawer 11",2014-033060,SPM003160,"Iridopsis larvaria","Bent-Lined Gray",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32689,"Jim Durbin Drawer 054",2014-033061,SPM004092,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2005-05-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32690,"Jim Durbin Drawer 054",2014-033062,SPM004114,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2005-05-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
32691,"Jim Durbin Drawer 054",2014-033063,SPM004163,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32692,"Jim Durbin Drawer 054",2014-033064,SPM004166,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32693,"Jim Durbin Drawer 054",2014-033065,SPM004572,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32694,"Jim Durbin Drawer 054",2014-033066,SPM004777,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2005-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32695,"Jim Durbin Drawer 054",2014-033067,SPM006809,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2006-07-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32696,"Jim Durbin Drawer 054",2014-033068,SPM006874,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2006-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
