ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73487,,2014-074095,,"Oxyura jamaicensis","Ruddy Duck - RUDU",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73544,,2014-074152,,"Oxyura jamaicensis","Ruddy Duck - RUDU",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,8,,,,,,,,,
73578,,2014-074186,,"Oxyura jamaicensis","Ruddy Duck - RUDU",California,Orange,2014-03-20,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
73605,,2014-074213,,"Oxyura jamaicensis","Ruddy Duck - RUDU",California,Orange,2014-03-25,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
109188,,2014-109578,,"Oxyura jamaicensis","Ruddy Duck - RUDU",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109224,,2014-109614,,"Oxyura jamaicensis","Ruddy Duck - RUDU",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
109288,,2014-109678,,"Oxyura jamaicensis","Ruddy Duck - RUDU",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
109337,,2014-109727,,"Oxyura jamaicensis","Ruddy Duck - RUDU",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
120242,,2015-012204,,"Oxyura jamaicensis","Ruddy Duck - RUDU",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
120301,,2015-012263,,"Oxyura jamaicensis","Ruddy Duck - RUDU",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
120329,,2015-012319,,"Oxyura jamaicensis","Ruddy Duck - RUDU",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
120350,,2015-012357,,"Oxyura jamaicensis","Ruddy Duck - RUDU",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187116,,2017-005077,,"Oxyura jamaicensis","Ruddy Duck - RUDU",California,Orange,2014-03-28,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187132,,2017-005093,,"Oxyura jamaicensis","Ruddy Duck - RUDU",California,Orange,2014-03-28,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187143,,2017-005104,,"Oxyura jamaicensis","Ruddy Duck - RUDU",California,Orange,2014-03-28,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
