ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
32623,,2014-032995,SPM003675,"Idia rotundalis","Rotund Idia Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
143619,,2016-008356,,"Idia rotundalis","Rotund Idia Moth",Iowa,Johnson,2015-07-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233120,,2019-007913,,"Idia rotundalis","Rotund Idia Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233266,,2019-008059,,"Idia rotundalis","Rotund Idia Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
282400,,,,"Idia rotundalis","Rotund Idia Moth",Illinois,Mason,2020-08-06,22:48:08,"Pine Campground",40.389714,-89.868757,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
290408,,,,"Idia rotundalis","Rotund Idia Moth",Iowa,Linn,2021-07-08,22:19:41,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290668,,,,"Idia rotundalis","Rotund Idia Moth",Iowa,Linn,2021-07-08,21:12:38,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
295280,,,,"Idia rotundalis","Rotund Idia Moth",Iowa,Johnson,2021-07-18,22:46:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
302447,"Jim Durbin Drawer 112",2021-000630,,"Idia rotundalis","Rotund Idia Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.087342,-91.767071,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
336331,,,,"Idia rotundalis","Rotund Idia Moth",Iowa,"Van Buren",2023-05-16,10:33:15,"Rock Creek",40.76807,-91.90408,"Todd Hubbard",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
338932,,,,"Idia rotundalis","Rotund Idia Moth",Iowa,Linn,2023-07-30,21:44:24,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
