ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2333,,2014-002614,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Adair,1950-07-01,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2334,,2014-002615,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Allamakee,1950-07-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2335,,2014-002616,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Benton,1950-07-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2336,,2014-002617,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,"Black Hawk",1950-07-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2337,,2014-002618,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Buchanan,1950-07-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2338,,2014-002619,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,"Buena Vista",1950-07-01,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2339,,2014-002620,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Butler,1950-07-01,,"Buena Vista County",42.750217,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2340,,2014-002621,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Cass,1950-07-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2341,,2014-002622,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Cherokee,1950-07-01,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2342,,2014-002623,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Clarke,1950-07-01,,"Clarke County",41.017784,-93.784149," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2343,,2014-002624,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Clinton,1950-07-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2344,,2014-002625,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Crawford,1950-07-01,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2345,,2014-002626,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Dallas,1950-07-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2346,,2014-002627,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Davis,1950-07-01,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2347,,2014-002628,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Decatur,1950-07-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2348,,2014-002629,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Delaware,1950-07-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2349,,2014-002630,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Dickinson,1950-07-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2350,,2014-002631,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Dubuque,1950-07-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2351,,2014-002632,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Fremont,1950-07-01,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2352,,2014-002633,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Greene,1950-07-01,,"Greene County",42.070053,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2353,,2014-002634,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Guthrie,1950-07-01,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2354,,2014-002635,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Hardin,1950-07-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2355,,2014-002636,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Harrison,1950-07-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2356,,2014-002637,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Henry,1950-07-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
