ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151908,,2016-016653,,"Gomphurus fraternus","Midland Clubtail",Iowa,Chickasaw,1997-07-12,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Wapsipinicon River - 60-80 ft wide"
151911,,2016-016656,,"Gomphurus fraternus","Midland Clubtail",Iowa,Chickasaw,1997-07-12,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Wapsipinicon River - 60-80 ft wide"
152456,,2016-017201,,"Arigomphus submedianus","Jade Clubtail",Iowa,Chickasaw,2000-07-06,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond -- 2-3 ac."
162806,,2016-027551,,"Arigomphus submedianus","Jade Clubtail",Iowa,Chickasaw,2000-07-06,,"Split Rock County Park",42.909918,-92.236935,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162810,,2016-027555,,"Arigomphus submedianus","Jade Clubtail",Iowa,Chickasaw,1997-08-08,,"Split Rock County Park",42.909833,-92.236599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162816,,2016-027561,,"Arigomphus submedianus","Jade Clubtail",Iowa,Chickasaw,1997-07-12,,"Split Rock County Park",42.910179,-92.237329,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164801,,2016-029546,,"Arigomphus cornutus","Horned Clubtail",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
165109,,2016-029854,,"Stylurus amnicola","Riverine Clubtail",Iowa,Chickasaw,1997-08-08,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  -  50-80 ft. wide"
165111,,2016-029856,,"Gomphurus externus","Plains Clubtail",Iowa,Chickasaw,1997-08-08,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  -  50-80 ft. wide"
165114,,2016-029859,,"Gomphurus fraternus","Midland Clubtail",Iowa,Chickasaw,1997-08-08,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  -  50-80 ft. wide"
165137,,2016-029882,,"Gomphurus fraternus","Midland Clubtail",Iowa,Chickasaw,1999-06-24,,"Fredericksburg ",42.96513,-92.209945,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
