ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16655,"Frank Olsen Drawer 49",2014-016953,SPM002954,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,Linn,2004-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16659,"Frank Olsen Drawer 49",2014-016957,SPM020440,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,Linn,2010-06-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16667,,2014-016965,SPM028082,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16669,,2014-016967,SPM034082,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16670,,2014-016968,SPM034093,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16671,,2014-016969,SPM034102,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126414,,2015-016982,,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126439,,2015-017007,,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
309913,,,,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,Linn,2022-06-09,21:08:48,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309930,,,,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,Linn,2022-06-09,21:03:17,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
334906,,,,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,Linn,2023-06-07,22:36:59,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334909,,,,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,Linn,2023-06-07,22:35:50,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334914,,,,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,Linn,2023-06-07,22:34:31,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334918,,,,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,Linn,2023-06-07,22:33:35,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334937,,,,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,Linn,2023-06-07,22:14:48,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334953,,,,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,Linn,2023-06-07,22:08:37,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
366650,,,,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,Linn,2024-06-01,21:31:05,"Pinicon Ridge Park",42.218527777778,-91.538827777778,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,83,61,,,29*.88,clear,"40 % visible",
