ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151057,,2016-015802,,"Argia moesta","Powdered Dancer",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Crane Creek  80-100 ft. wide
"
151058,,2016-015803,,"Argia tibialis","Blue-tipped Dancer",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Crane Creek  80-100 ft. wide
"
151059,,2016-015804,,"Argia apicalis","Blue-fronted Dancer",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Crane Creek  80-100 ft. wide
"
151259,,2016-016004,,"Enallagma exsulans","Stream Bluet",Iowa,Fayette,2000-07-06,,"Junction of Little Wapsipinicon River and Hwy 93",42.847488,-92.068412,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151260,,2016-016005,,"Enallagma antennatum","Rainbow Bluet",Iowa,Fayette,2000-07-06,,"Junction of Little Wapsipinicon River and Hwy 93",42.847488,-92.068412,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151488,,2016-016233,,"Enallagma hageni","Hagen's Bluet",Iowa,Fayette,1997-07-07,,"Along 30th St West of Oelwein-x",42.671426,-91.954262,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151489,,2016-016234,,"Ischnura verticalis","Eastern Forktail",Iowa,Fayette,1997-07-07,,"Along 30th St West of Oelwein-x",42.671426,-91.954262,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153481,,2016-018226,,"Ischnura hastata","Citrine Forktail",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit Area: pit pond,tiny wetland, roadside ditch with water 
"
153482,,2016-018227,,"Enallagma aspersum","Azure Bluet",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit Area: pit pond,tiny wetland, roadside ditch with water 
"
153491,,2016-018236,,"Ischnura verticalis","Eastern Forktail",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit Area: pit pond,wetland, roadside ditch with water 
"
153492,,2016-018237,,"Enallagma civile","Familiar Bluet",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit Area: pit pond,wetland, roadside ditch with water 
"
153493,,2016-018238,,"Enallagma carunculatum","Tule Bluet",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit Area: pit pond,wetland, roadside ditch with water 
"
153494,,2016-018239,,"Enallagma basidens","Double-striped Bluet",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit Area: pit pond,wetland, roadside ditch with water 
"
153495,,2016-018240,,"Enallagma aspersum","Azure Bluet",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit Area: pit pond,wetland, roadside ditch with water 
"
156693,,2016-021438,,"Ischnura verticalis","Eastern Forktail",Iowa,Fayette,1997-09-06,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little pond near Little Wapsipinicon River"
156811,,2016-021556,,"Ischnura verticalis","Eastern Forktail",Iowa,Fayette,1998-08-09,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Turkey River below dam - rocky bottom"
156812,,2016-021557,,"Enallagma civile","Familiar Bluet",Iowa,Fayette,1998-08-09,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Turkey River below dam - rocky bottom"
156813,,2016-021558,,"Enallagma exsulans","Stream Bluet",Iowa,Fayette,1998-08-09,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Turkey River below dam - rocky bottom"
156814,,2016-021559,,"Argia apicalis","Blue-fronted Dancer",Iowa,Fayette,1998-08-09,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Turkey River below dam - rocky bottom"
156815,,2016-021560,,"Enallagma antennatum","Rainbow Bluet",Iowa,Fayette,1998-08-09,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Turkey River below dam - rocky bottom"
156816,,2016-021561,,"Argia tibialis","Blue-tipped Dancer",Iowa,Fayette,1998-08-09,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Turkey River below dam - rocky bottom"
156817,,2016-021562,,"Argia tibialis","Blue-tipped Dancer",Iowa,Fayette,1998-08-09,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Turkey River below dam - rocky bottom"
156818,,2016-021563,,"Argia moesta","Powdered Dancer",Iowa,Fayette,1998-08-09,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Turkey River below dam - rocky bottom"
156843,,2016-021588,,"Argia apicalis","Blue-fronted Dancer",Iowa,Fayette,1997-09-06,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Wapsipinicon River   30-50 ft. wide"
156854,,2016-021599,,"Argia apicalis","Blue-fronted Dancer",Iowa,Fayette,1997-09-06,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Wapsipinicon River  - 40-80 ft. wide  - sandy"
158570,,2016-023315,,"Enallagma antennatum","Rainbow Bluet",Iowa,Fayette,1999-06-24,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Branch Volga River
"
158571,,2016-023316,,"Enallagma antennatum","Rainbow Bluet",Iowa,Fayette,1999-06-24,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Branch Volga River
"
158578,,2016-023323,,"Enallagma exsulans","Stream Bluet",Iowa,Fayette,1999-06-24,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Branch Volga River
"
158580,,2016-023325,,"Ischnura posita","Fragile Forktail",Iowa,Fayette,1999-06-24,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Branch Volga River
"
158702,,2016-023447,,"Ischnura verticalis","Eastern Forktail",Iowa,Fayette,1997-09-06,,"Oelwein City Park",42.646187,-91.916243,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158704,,2016-023449,,"Argia apicalis","Blue-fronted Dancer",Iowa,Fayette,1997-09-06,,"Oelwein City Park",42.646597,-91.916587,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158706,,2016-023451,,"Enallagma hageni","Hagen's Bluet",Iowa,Fayette,1997-07-07,,"Oelwein City Park",42.646692,-91.916716,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158707,,2016-023452,,"Enallagma exsulans","Stream Bluet",Iowa,Fayette,1997-07-07,,"Oelwein City Park",42.646786,-91.91663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158708,,2016-023453,,"Enallagma hageni","Hagen's Bluet",Iowa,Fayette,1997-07-07,,"Oelwein City Park",42.646881,-91.916973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158709,,2016-023454,,"Ischnura verticalis","Eastern Forktail",Iowa,Fayette,1997-07-07,,"Oelwein City Park",42.646944,-91.917231,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158712,,2016-023457,,"Enallagma civile","Familiar Bluet",Iowa,Fayette,1998-06-12,,"Oelwein City Park",42.646944,-91.917188,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
158713,,2016-023458,,"Ischnura verticalis","Eastern Forktail",Iowa,Fayette,1998-06-12,,"Oelwein City Park",42.647007,-91.917231,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
