ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6040,,2014-006321,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Clinton,1950-06-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6041,,2014-006322,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,"Des Moines",1950-06-01,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6042,,2014-006323,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Fremont,1950-06-01,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6043,,2014-006324,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Harrison,1950-06-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6044,,2014-006325,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Lee,1950-06-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6045,,2014-006326,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.543727,-91.615118," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
6046,,2014-006327,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Linn,1950-06-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6047,,2014-006328,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Louisa,1950-06-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6048,,2014-006329,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Madison,1950-06-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6049,,2014-006330,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Marshall,1950-06-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6050,,2014-006331,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Muscatine,1950-06-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6051,,2014-006332,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Polk,1950-06-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6052,,2014-006333,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Pottawattamie,1950-06-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
