ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136450,,2016-000992,,"Andrena carlini","Carlin's Miner",Iowa,Jackson,2015-05-31,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144727,,2016-009349,,"Andrena rudbeckiae",None,Iowa,Johnson,2013-07-20,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147117,,2016-011744,,"Andrena carlini","Carlin's Miner",Iowa,Winneshiek,2010-05-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147465,,2016-012092,,"Andrena cressonii",None,Iowa,Winneshiek,2012-05-01,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
241675,,,,"Andrena wilkella",None,Iowa,Marion,2019-06-16,,"Wilcox Wildlife Area",41.236395,-92.961746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
263792,,,,"Andrena carlini","Carlin's Miner",Iowa,Linn,2020-04-05,16:17:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
263793,,,,"Andrena carlini","Carlin's Miner",Iowa,Linn,2020-04-05,16:17:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
263794,,,,"Andrena carlini","Carlin's Miner",Iowa,Linn,2020-04-05,16:17:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
263795,,,,"Andrena carlini","Carlin's Miner",Iowa,Linn,2020-04-05,16:17:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
263796,,,,"Andrena carlini","Carlin's Miner",Iowa,Linn,2020-04-05,16:17:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
