ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
94,"Frank Olsen Drawer 51",2014-000094,SPM010448,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2007-05-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
426,"Jim Durbin Drawer 105",2014-000426,SPM001045,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2004-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1366,,2014-001366,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10676,,2014-010958,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
46647,"Jim Durbin Drawer 105",2014-047025,SPM000720,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2004-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46649,"Jim Durbin Drawer 105",2014-047027,SPM001688,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46650,"Jim Durbin Drawer 105",2014-047028,SPM001717,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2004-06-04,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46651,"Jim Durbin Drawer 105",2014-047029,SPM001718,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2004-06-04,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46659,"Jim Durbin Drawer 105",2014-047037,SPM004119,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46660,"Jim Durbin Drawer 105",2014-047038,SPM004124,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46661,"Jim Durbin Drawer 105",2014-047039,SPM004125,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46666,"Jim Durbin Drawer 105",2014-047044,SPM008502,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2007-05-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46667,"Jim Durbin Drawer 105",2014-047045,SPM008505,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2007-05-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46671,"Jim Durbin Drawer 105",2014-047049,SPM008926,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46672,"Jim Durbin Drawer 105",2014-047050,SPM008946,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46674,,2014-047052,SPM010353,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
46675,"Jim Durbin Drawer 105",2014-047053,SPM010879,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2008-05-17,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46676,"Jim Durbin Drawer 105",2014-047054,SPM011426,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46677,"Jim Durbin Drawer 105",2014-047055,SPM011488,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46678,"Jim Durbin Drawer 105",2014-047056,SPM011489,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46679,"Jim Durbin Drawer 105",2014-047057,SPM011708,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46680,"Jim Durbin Drawer 105",2014-047058,SPM011715,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
