ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11548,,2014-011830,SPM039829,"Epitheca cynosura","Common Baskettail",Iowa,Linn,2014-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13922,"Jim Durbin Drawer 500",2014-014207,SPM001580,"Aeshna constricta","Lance-tipped Darner",Iowa,Linn,1999-07-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13923,"Jim Durbin Drawer 500",2014-014208,SPM001583,"Aeshna constricta","Lance-tipped Darner",Iowa,Linn,2000-07-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13924,"Jim Durbin Drawer 500",2014-014209,SPM015877,"Aeshna umbrosa","Shadow Darner",Iowa,Linn,2009-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15390,"Jim Durbin Drawer 500",2014-015686,SPM001618,"Anax junius","Common Green Darner",Iowa,Linn,2001-07-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15391,"Jim Durbin Drawer 500",2014-015687,SPM005496,"Anax junius","Common Green Darner",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15392,"Jim Durbin Drawer 500",2014-015688,SPM005497,"Anax junius","Common Green Darner",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15393,"Jim Durbin Drawer 500",2014-015689,SPM039068,"Anax junius","Common Green Darner",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.24722,-88.08833,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15394,"Jim Durbin Drawer 500",2014-015690,SPM039071,"Anax junius","Common Green Darner",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.24722,-88.08833,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15395,"Jim Durbin Drawer 500",2014-015691,SPM001540,"Anax longipes","Comet Darner",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
