ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147700,,2016-012327,,"Amphiareus obscuriceps",None,Iowa,Winneshiek,2012-07-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
181541,,2016-046580,,"Amphiareus obscuriceps",None,Iowa,Johnson,2016-07-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
291805,,,,"Amphiareus obscuriceps",None,Iowa,Linn,2021-08-11,21:10:33,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
297933,,,,"Amphiareus obscuriceps",None,Iowa,Johnson,2021-07-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312003,,,,"Amphiareus obscuriceps",None,Iowa,Linn,2022-07-12,21:12:20,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
312501,,,,"Amphiareus obscuriceps",None,Iowa,Johnson,2022-07-23,20:37:59,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
313202,,,,"Amphiareus obscuriceps",None,Iowa,Linn,2022-08-10,20:43:49,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
315258,,,,"Amphiareus obscuriceps",None,Iowa,Johnson,2022-06-19,22:51:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
317675,,,,"Orius insidiosus",None,Iowa,Webster,2022-07-04,,"Brushy Creek State Recreation Area",42.381956,-93.975159,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336300,,,,"Orius insidiosus",None,Iowa,Linn,2023-06-29,9:35:58,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366750,,,,"Orius insidiosus",None,Iowa,Linn,2024-06-04,11:04:33,"1460 Douglas Ct, Marion",42.04008416,-91.590914421667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
