ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2665,,2014-002946,,"Danaus plexippus",Monarch,Iowa,Cedar,1950-09-10,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
113876,,2015-004434,,"Danaus plexippus",Monarch,Iowa,Cedar,2000-07-21,,"Herbert Hoover National Historic Site",41.666787,-91.352998,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
113877,,2015-004435,,"Danaus plexippus",Monarch,Iowa,Cedar,2001-08-12,,"Herbert Hoover National Historic Site",41.666787,-91.352998,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
114017,,2015-004575,,"Danaus plexippus",Monarch,Iowa,Cedar,2010-05-31,,"Cedar County",41.770019,-91.118036,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
124602,,2015-015169,,"Danaus plexippus",Monarch,Iowa,Cedar,1989-09-01," 0-light winds,","Rochester Cemetery",41.665713,-91.140399,"Frank Olsen",adult,Sighting,Sighting,2,70,,,,,,Cloudy,,
142324,,2016-006929,,"Danaus plexippus",Monarch,Iowa,Cedar,2008-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Mostly Clear",,"Oak Savannah"
142353,,2016-006959,,"Danaus plexippus",Monarch,Iowa,Cedar,2008-07-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,6,76,,,,,,"Mostly Clear",,"Oak Savannah"
142366,,2016-006972,,"Danaus plexippus",Monarch,Iowa,Cedar,2008-07-27,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,15,80,,,,,,"Mostly Clear",,"Oak Savannah"
142383,,2016-006990,,"Danaus plexippus",Monarch,Iowa,Cedar,2008-08-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,6,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142405,,2016-007012,,"Danaus plexippus",Monarch,Iowa,Cedar,2009-06-22,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,93,,,,,,Clear,,"Oak Savannah"
