ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15894,"Jim Durbin Drawer 155",2014-016192,SPM036633,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2013-10-02,,"Hickory Ridge Woods",43.31803,-91.79667,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
27790,,2014-028143,SPM016476,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2007-10-04,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
27791,,2014-028144,SPM017147,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2007-10-04,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
36535,,2014-036909,SPM015912,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,1972-09-27,,"Luther College",43.31333,-91.80306,"J Scherpel",adult,,Pinned,1,,,,,,,,,
36536,,2014-036910,SPM015917,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,1966-10-04,,"Luther College",43.31333,-91.80306,"R Gigstead",adult,,Pinned,1,,,,,,,,,
47285,,2014-047663,SPM016484,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2007-10-04,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
47289,,2014-047667,SPM017138,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2007-10-04,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
47314,,2014-047692,SPM031891,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2012-10-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66588,,2014-067193,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2011-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66601,,2014-067206,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2011-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128600,,2015-019190,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2013-05-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128601,,2015-019191,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2013-05-21,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146207,,2016-010834,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2012-10-24,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146433,,2016-011060,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2014-09-28,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147994,,2016-012621,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2015-10-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
