ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148790,,2016-013535,,"Ischnura verticalis","Eastern Forktail",Iowa,Delaware,1999-07-27,,"Backbone State Park",42.614286,-91.558084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148805,,2016-013550,,"Ischnura verticalis","Eastern Forktail",Iowa,Delaware,1995-08-21,,"Backbone State Park",42.614286,-91.558084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148861,,2016-013606,,"Ischnura verticalis","Eastern Forktail",Iowa,Delaware,1997-07-30,,"Bailey's Ford Access - Trout",42.44301,-91.411127,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
149875,,2016-014620,,"Ischnura verticalis","Eastern Forktail",Iowa,Delaware,1997-07-30,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buck Creek"
150953,,2016-015698,,"Ischnura verticalis","Eastern Forktail",Iowa,Delaware,1999-07-27,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Confluence of river & stream  at flood
"
156120,,2016-020865,,"Ischnura verticalis","Eastern Forktail",Iowa,Delaware,1998-06-10,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Creek"
156250,,2016-020995,,"Ischnura verticalis","Eastern Forktail",Iowa,Delaware,2000-09-06,,"Dyersville Sportsman Club",42.451022,-91.230526,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156258,,2016-021003,,"Ischnura verticalis","Eastern Forktail",Iowa,Delaware,1999-07-27,,"Dyersville Sportsman Club",42.450895,-91.230054,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156327,,2016-021072,,"Ischnura verticalis","Eastern Forktail",Iowa,Delaware,1999-07-27,,"Worthington Sportsman Club",42.414016,-91.190063,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156353,,2016-021098,,"Ischnura verticalis","Eastern Forktail",Iowa,Delaware,1998-06-10,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large private pond/lake"
157058,,2016-021803,,"Ischnura verticalis","Eastern Forktail",Iowa,Delaware,1997-07-30,,"Retz Wildlife Area",42.399788,-91.314794,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
160050,,2016-024795,,"Ischnura verticalis","Eastern Forktail",Iowa,Delaware,1998-07-17,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond N. of Manchester"
161947,,2016-026692,,"Ischnura verticalis","Eastern Forktail",Iowa,Delaware,1997-07-30,,"Delhi Silver Lake County Park",42.425921,-91.321843,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162057,,2016-026802,,"Ischnura verticalis","Eastern Forktail",Iowa,Delaware,1995-07-01,,"Delhi Silver Lake County Park",42.425889,-91.321843,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162401,,2016-027146,,"Ischnura verticalis","Eastern Forktail",Iowa,Delaware,1999-07-27,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond
"
163687,,2016-028432,,"Ischnura verticalis","Eastern Forktail",Iowa,Delaware,1999-07-27,,"Lindsey Creek @ 150th Street",42.572699,-91.449833,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
163688,,2016-028433,,"Ischnura verticalis","Eastern Forktail",Iowa,Delaware,1999-07-27,,"Lindsey Creek @ 150th Street",42.572717,-91.449854,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
292531,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Delaware,1972-06-24,,"Backbone State Park",42.62635,-91.56186,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
