ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148229,,2016-012974,,"Enallagma hageni","Hagen's Bluet",Iowa,Osceola,1994-06-30,,"May City Wildlife Management Area",43.332119,-95.477579,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148230,,2016-012975,,"Enallagma antennatum","Rainbow Bluet",Iowa,Osceola,1994-06-30,,"May City Wildlife Management Area",43.333126,-95.477007,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148232,,2016-012977,,"Enallagma civile","Familiar Bluet",Iowa,Osceola,1994-06-30,,"May City Wildlife Management Area",43.332127,-95.477179,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148730,,2016-013475,,"Ischnura verticalis","Eastern Forktail",Iowa,Osceola,1993-07-06,,Ashton,43.301639,-95.79258,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148731,,2016-013476,,"Enallagma hageni","Hagen's Bluet",Iowa,Osceola,1993-07-06,,Ashton,43.301639,-95.79258,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148733,,2016-013478,,"Enallagma annexum","Northern Bluet",Iowa,Osceola,1993-07-06,,Ashton,43.301639,-95.79258,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151695,,2016-016440,,"Ischnura verticalis","Eastern Forktail",Iowa,Osceola,1994-08-04,,"Drainage ditch @ 240th Street",43.298924,-95.450166,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
151732,,2016-016477,,"Argia alberta","Paiute Dancer",Iowa,Osceola,1999-07-16,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dug Ditch 1-2 ft. wide
"
151733,,2016-016478,,"Enallagma civile","Familiar Bluet",Iowa,Osceola,1999-07-16,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dug Ditch 1-2 ft. wide
"
151736,,2016-016481,,"Amphiagrion intermediate",None,Iowa,Osceola,1999-07-16,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dug Ditch 1-2 ft. wide"
152864,,2016-017609,,"Ischnura verticalis","Eastern Forktail",Iowa,Osceola,1994-08-21,,Ashton,43.301639,-95.79258,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157445,,2016-022190,,"Enallagma antennatum","Rainbow Bluet",Iowa,Osceola,1994-06-30,,"May City Wildlife Management Area",43.32928,-95.480649,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157447,,2016-022192,,"Enallagma hageni","Hagen's Bluet",Iowa,Osceola,1994-06-30,,"May City Wildlife Management Area",43.329217,-95.481164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157448,,2016-022193,,"Ischnura verticalis","Eastern Forktail",Iowa,Osceola,1994-06-30,,"May City Wildlife Management Area",43.329093,-95.480735,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157450,,2016-022195,,"Ischnura verticalis","Eastern Forktail",Iowa,Osceola,1995-06-11,,"May City Wildlife Management Area",43.329405,-95.480906,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158653,,2016-023398,,"Argia apicalis","Blue-fronted Dancer",Iowa,Osceola,1994-06-30,,"Ocheyedan Pits Recreation Area",43.386638,-95.536618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158654,,2016-023399,,"Enallagma antennatum","Rainbow Bluet",Iowa,Osceola,1994-06-30,,"Ocheyedan Pits Recreation Area",43.386638,-95.536618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
