ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81594,,2014-082341,,"Asio otus","Long-eared Owl",Iowa,Linn,1989-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81752,,2014-082499,,"Asio otus","Long-eared Owl",Iowa,Linn,1990-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81753,,2014-082500,,"Asio otus","Long-eared Owl",Iowa,Linn,1990-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82186,,2014-082933,,"Asio otus","Long-eared Owl",Iowa,Linn,1991-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82914,,2014-083661,,"Asio otus","Long-eared Owl",Iowa,Linn,1994-05-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88292,,2014-089039,,"Asio otus","Long-eared Owl",Iowa,Linn,1995-09-12,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91885,,2014-092632,,"Asio otus","Long-eared Owl",Iowa,Linn,1992-12-12,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95907,,2014-096654,,"Asio otus","Long-eared Owl",Iowa,Linn,1994-12-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98658,,2014-099405,,"Asio otus","Long-eared Owl",Iowa,Linn,1995-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100517,,2014-101264,,"Asio otus","Long-eared Owl",Iowa,Linn,2011-12-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100935,,2014-101682,,"Asio otus","Long-eared Owl",Iowa,Linn,1990-01-13,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
