ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2039,,2014-002320,,"Boloria bellona","Meadow Fritillary",Iowa,Bremer,1950-08-01,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2082,,2014-002363,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Bremer,1950-07-15,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2254,,2014-002534,,"Cercyonis pegala","Common Wood-nymph",Iowa,Bremer,1950-07-15,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2658,,2014-002939,,"Danaus plexippus",Monarch,Iowa,Bremer,1950-09-10,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3751,,2014-004032,,"Limenitis archippus",Viceroy,Iowa,Bremer,1950-08-01,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4296,,2014-004577,,"Nymphalis antiopa","Mourning Cloak",Iowa,Bremer,1950-07-01,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4356,,2014-004637,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Bremer,1950-09-01,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4769,,2014-005050,,"Phyciodes tharos","Pearl Crescent",Iowa,Bremer,1950-07-01,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5328,,2014-005609,,"Polygonia interrogationis","Question Mark",Iowa,Bremer,2013-08-24,,Waverly,42.728875,-92.478431," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5791,,2014-006072,,"Lethe eurydice","Eyed Brown",Iowa,Bremer,1950-07-15,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5838,,2014-006119,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Bremer,1950-07-15,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5897,,2014-006178,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Bremer,1950-07-01,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6192,,2014-006473,,"Vanessa atalanta","Red Admiral",Iowa,Bremer,1950-06-15,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6279,,2014-006560,,"Vanessa cardui","Painted Lady",Iowa,Bremer,1950-09-10,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51089,,2014-051471,,"Boloria bellona","Meadow Fritillary",Iowa,Bremer,2006-06-17,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51090,,2014-051472,,"Boloria bellona","Meadow Fritillary",Iowa,Bremer,2006-09-02,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51137,,2014-051519,,"Boloria bellona","Meadow Fritillary",Iowa,Bremer,2005-08-12,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51138,,2014-051520,,"Boloria bellona","Meadow Fritillary",Iowa,Bremer,2005-08-22,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51306,,2014-051688,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Bremer,2005-07-22,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51307,,2014-051689,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Bremer,2005-08-22,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
