ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
69000,,2014-069607,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
69001,,2014-069608,,"Libellula luctuosa","Widow Skimmer",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
148288,,2016-013033,,"Perithemis tenera","Eastern Amberwing",Iowa,Muscatine,1994-07-09,,"Honey Creek @ 250th Street",41.37968,-91.363941,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
150531,,2016-015276,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Muscatine,1995-06-30,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150532,,2016-015277,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Muscatine,1995-06-30,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150533,,2016-015278,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,1995-06-30,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150534,,2016-015279,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1995-06-30,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150535,,2016-015280,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Muscatine,1995-06-30,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150536,,2016-015281,,"Pachydiplax longipennis","Blue Dasher",Iowa,Muscatine,1995-06-30,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150540,,2016-015285,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,1997-06-08,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150543,,2016-015288,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Muscatine,1997-06-08,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150544,,2016-015289,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,1997-06-08,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150545,,2016-015290,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1997-06-08,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150546,,2016-015291,,"Pachydiplax longipennis","Blue Dasher",Iowa,Muscatine,1997-06-08,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150846,,2016-015591,,"Tramea lacerata","Black Saddlebags",Iowa,Muscatine,1994-06-14,,"Whiskey Run @ Hwy 92",41.348263,-91.160246,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152159,,2016-016904,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Muscatine,1994-07-09,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ponds
152160,,2016-016905,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Muscatine,1995-07-25,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152161,,2016-016906,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Muscatine,1995-09-05,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152162,,2016-016907,,"Libellula luctuosa","Widow Skimmer",Iowa,Muscatine,1994-07-09,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ponds
152163,,2016-016908,,"Libellula luctuosa","Widow Skimmer",Iowa,Muscatine,1995-07-25,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152164,,2016-016909,,"Libellula luctuosa","Widow Skimmer",Iowa,Muscatine,1995-09-05,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152165,,2016-016910,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,1994-07-09,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ponds
152166,,2016-016911,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,1995-07-25,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152167,,2016-016912,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,1995-09-05,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152168,,2016-016913,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,1997-06-09,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152169,,2016-016914,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1994-07-09,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ponds
152170,,2016-016915,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1995-07-25,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152171,,2016-016916,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1995-09-05,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152172,,2016-016917,,"Pachydiplax longipennis","Blue Dasher",Iowa,Muscatine,1995-07-25,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152173,,2016-016918,,"Pachydiplax longipennis","Blue Dasher",Iowa,Muscatine,1995-09-05,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152185,,2016-016930,,"Perithemis tenera","Eastern Amberwing",Iowa,Muscatine,1995-07-25,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152186,,2016-016931,,"Perithemis tenera","Eastern Amberwing",Iowa,Muscatine,1995-09-05,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152210,,2016-016955,,"Tramea lacerata","Black Saddlebags",Iowa,Muscatine,1994-07-09,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ponds
152211,,2016-016956,,"Tramea lacerata","Black Saddlebags",Iowa,Muscatine,1995-07-25,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152215,,2016-016960,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Muscatine,1994-06-19,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152216,,2016-016961,,"Libellula luctuosa","Widow Skimmer",Iowa,Muscatine,1994-06-19,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152217,,2016-016962,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,1994-06-19,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152218,,2016-016963,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1994-06-19,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152222,,2016-016967,,"Perithemis tenera","Eastern Amberwing",Iowa,Muscatine,1994-06-19,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152223,,2016-016968,,"Tramea lacerata","Black Saddlebags",Iowa,Muscatine,1994-06-19,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152224,,2016-016969,,"Tramea redspecies",None,Iowa,Muscatine,1994-06-19,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152225,,2016-016970,,"Celithemis eponina","Halloween Pennant",Iowa,Muscatine,1996-07-26,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152226,,2016-016971,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Muscatine,1996-07-26,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152227,,2016-016972,,"Libellula luctuosa","Widow Skimmer",Iowa,Muscatine,1996-07-26,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152228,,2016-016973,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,1996-07-26,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152229,,2016-016974,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1996-07-26,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152230,,2016-016975,,"Pachydiplax longipennis","Blue Dasher",Iowa,Muscatine,1996-07-26,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152231,,2016-016976,,"Pantala flavescens","Wandering Glider",Iowa,Muscatine,1996-07-26,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152232,,2016-016977,,"Perithemis tenera","Eastern Amberwing",Iowa,Muscatine,1996-07-26,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152243,,2016-016988,,"Tramea lacerata","Black Saddlebags",Iowa,Muscatine,1996-07-26,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152244,,2016-016989,,"Tramea redspecies",None,Iowa,Muscatine,1996-07-26,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153149,,2016-017894,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,1995-06-30,,"Gedney Lake Area",41.402841,-91.307179,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153150,,2016-017895,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,1995-09-05,,"Gedney Lake Area",41.402841,-91.307179,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
153151,,2016-017896,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,1995-09-09,,"Gedney Lake Area",41.402841,-91.307179,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
153152,,2016-017897,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1995-06-30,,"Gedney Lake Area",41.402841,-91.307179,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153153,,2016-017898,,"Pachydiplax longipennis","Blue Dasher",Iowa,Muscatine,1995-06-30,,"Gedney Lake Area",41.402841,-91.307179,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153157,,2016-017902,,"Perithemis tenera","Eastern Amberwing",Iowa,Muscatine,1995-09-05,,"Gedney Lake Area",41.402841,-91.307179,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
153158,,2016-017903,,"Perithemis tenera","Eastern Amberwing",Iowa,Muscatine,1995-09-09,,"Gedney Lake Area",41.402841,-91.307179,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
