ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5938,,2014-006219,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Madison,1950-07-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6000,,2014-006281,,"Argynnis idalia","Regal Fritillary",Iowa,Madison,1950-07-10,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63086,,2014-063687,,"Argynnis idalia","Regal Fritillary",Iowa,Madison,1982-07-17,,"Madison County",41.29224,-93.98785,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
63087,,2014-063688,,"Argynnis idalia","Regal Fritillary",Iowa,Madison,1982-08-11,,"Madison County",41.29224,-93.98785,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
63088,,2014-063689,,"Argynnis idalia","Regal Fritillary",Iowa,Madison,1983-07-20,,"Madison County",41.29224,-93.98785,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
63089,,2014-063690,,"Argynnis idalia","Regal Fritillary",Iowa,Madison,1982-07-17,,"Madison County",41.29224,-93.98785,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
275923,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Madison,2020-07-03,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300726,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Madison,2021-07-10,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300919,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Madison,2021-08-08,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
301106,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Madison,2021-09-18,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318062,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Madison,2022-06-26,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,
