ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45165,,2014-045542,SPM037508,"Schinia gracilenta","Slender Flower Moth",Iowa,Kossuth,2013-08-23,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
45174,,2014-045551,SPM035393,"Schinia jaguarina","Jagura Flower Moth",Iowa,Kossuth,2013-06-25,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
45182,,2014-045559,SPM035406,"Schinia lucens","Leadplant Flower Moth",Iowa,Kossuth,2013-07-02,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
45233,,2014-045610,SPM037528,"Schinia tertia","Tertia Flower Moth",Iowa,Kossuth,2013-09-10,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
45241,,2014-045618,SPM037517,"Schinia thoreaui","Thoreau's Flower Moth",Iowa,Kossuth,2013-09-01,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
45257,,2014-045634,SPM037507,"Schinia trifascia","Three-lined Flower Moth",Iowa,Kossuth,2013-08-17,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
66445,,2014-067050,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Kossuth,2013-06-25,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
66446,,2014-067051,,"Schinia lucens","Leadplant Flower Moth",Iowa,Kossuth,2013-07-02,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
66447,"Jim Durbin Drawer 173",2014-067052,,"Schinia chrysellus","Chrysellus Flower Moth",Iowa,Kossuth,2014-08-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
69170,,2014-069777,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Kossuth,2014-08-09,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69171,,2014-069778,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Kossuth,2014-07-23,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69172,,2014-069779,,"Schinia oleagina",None,Iowa,Kossuth,2014-08-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
69173,"Jim Durbin Drawer 173",2014-069780,,"Schinia chrysellus","Chrysellus Flower Moth",Iowa,Kossuth,2014-08-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
122671,"Jim Durbin Drawer 173",2015-013238,,"Schinia chrysellus","Chrysellus Flower Moth",Iowa,Kossuth,2014-08-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
128950,,2015-019540,,"Schinia chrysellus","Chrysellus Flower Moth",Iowa,Kossuth,2014-08-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
129763,,2015-020353,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Kossuth,2013-06-25,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
129764,,2015-020354,,"Schinia lucens","Leadplant Flower Moth",Iowa,Kossuth,2013-07-02,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
133047,,2015-023641,,"Schinia lucens","Leadplant Flower Moth",Iowa,Kossuth,2015-07-12,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Photograph,1,,,,,,,,,photo
133061,,2015-023655,,"Schinia hulstia","Hulst's Flower Moth",Iowa,Kossuth,2015-08-14,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Photograph,1,,,,,,,,,"photo "
199215,,2017-017147,,"Schinia lucens","Leadplant Flower Moth",Iowa,Kossuth,2017-07-17,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
223299,,2018-021477,,"Schinia grandimedia","Boneset Flower Moth",Iowa,Kossuth,2018-08-29,,"Irvington Gravel Pits",43.006683,-94.22381,"Matt Kenne",adult,,Sighting,1,,,,,,,,,"Larva on Brickellia"
287205,,,,"Schinia obscurata","Erigeron Flower Moth",Iowa,Kossuth,2020-06-25,,Algona,43.071733,-94.228164,"Matt Kenne",adult,Sighting,Photograph,1,,,,,,,,,
289243,,,,"Schinia obscurata","Erigeron Flower Moth",Iowa,Kossuth,2020-06-25,,Algona,43.067469,-94.229709,"Matt Kenne",adult,Sighting,Photograph,1,,,,,,,,,
