ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4866,,2014-005147,,"Pieris rapae","Cabbage White",Iowa,Bremer,1950-07-20,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
60293,,2014-060894,,"Pieris rapae","Cabbage White",Iowa,Bremer,2006-07-08,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Dennis Schlicht",adult,Sighting,Sighting,6,,,,,,,,,
60294,,2014-060895,,"Pieris rapae","Cabbage White",Iowa,Bremer,2006-06-08,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Dennis Schlicht",adult,Sighting,Sighting,7,,,,,,,,,
60295,,2014-060896,,"Pieris rapae","Cabbage White",Iowa,Bremer,2006-07-20,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Dennis Schlicht",adult,Sighting,Sighting,7,,,,,,,,,
60296,,2014-060897,,"Pieris rapae","Cabbage White",Iowa,Bremer,2006-07-27,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Dennis Schlicht",adult,Sighting,Sighting,7,,,,,,,,,
60297,,2014-060898,,"Pieris rapae","Cabbage White",Iowa,Bremer,2006-09-02,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Dennis Schlicht",adult,Sighting,Sighting,7,,,,,,,,,
60298,,2014-060899,,"Pieris rapae","Cabbage White",Iowa,Bremer,2006-08-06,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60299,,2014-060900,,"Pieris rapae","Cabbage White",Iowa,Bremer,2006-06-08,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
60300,,2014-060901,,"Pieris rapae","Cabbage White",Iowa,Bremer,2006-08-15,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
60301,,2014-060902,,"Pieris rapae","Cabbage White",Iowa,Bremer,2006-05-19,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60302,,2014-060903,,"Pieris rapae","Cabbage White",Iowa,Bremer,2006-08-24,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60435,,2014-061036,,"Pieris rapae","Cabbage White",Iowa,Bremer,2005-07-22,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
60436,,2014-061037,,"Pieris rapae","Cabbage White",Iowa,Bremer,2005-08-12,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,7,,,,,,,,,
60437,,2014-061038,,"Pieris rapae","Cabbage White",Iowa,Bremer,2005-07-10,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60438,,2014-061039,,"Pieris rapae","Cabbage White",Iowa,Bremer,2005-09-02,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
60439,,2014-061040,,"Pieris rapae","Cabbage White",Iowa,Bremer,2005-08-04,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
330159,,,,"Pieris rapae","Cabbage White",Iowa,Bremer,2022-06-17,,"Sweet Marsh State Wildlife Management Area",42.829844,-92.238695,IBSN,adult,Sighting,Sighting,2,78,,,"Moderately Windy",,,Clear,,
330160,,,,"Pieris rapae","Cabbage White",Iowa,Bremer,2022-06-27,,"Sweet Marsh State Wildlife Management Area",42.829844,-92.238695,IBSN,adult,Sighting,Sighting,1,70,,,Calm,,,Clear,,
