ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
77511,,2014-078120,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,"Des Moines",1995-02-04,,Burlington,40.759247,-91.108033,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
77771,,2014-078380,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Louisa,1992-02-22,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77961,,2014-078570,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Louisa,1993-03-13,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78006,,2014-078615,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Louisa,1993-03-20,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
78045,,2014-078654,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Louisa,1994-03-12,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78094,,2014-078703,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Louisa,1994-03-19,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78215,,2014-078824,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Louisa,1998-02-21,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78240,,2014-078849,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Louisa,1998-02-28,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78836,,2014-079445,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Scott,1992-12-31,,"Credit Island Park",41.49535,-90.617242,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
78868,,2014-079477,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Scott,1992-02-15,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
