ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147693,,2016-012320,,"Reuteroscopus ornatus","Ornate Plant Bug",Iowa,Plymouth,2014-08-12,,"Spirit Knoll State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
218700,,2018-016856,,"Reuteroscopus ornatus","Ornate Plant Bug",Iowa,Guthrie,2018-08-08,,"Whiterock Conservancy",41.818844,-94.650047,"Angella Moorehouse",adult,,Photograph,1,,,,,,,,,
225375,,2019-000311,,"Reuteroscopus ornatus","Ornate Plant Bug",Iowa,Johnson,2018-06-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
229597,,2019-004311,,"Reuteroscopus ornatus","Ornate Plant Bug",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
296256,,,,"Reuteroscopus ornatus","Ornate Plant Bug",Iowa,Johnson,2021-06-18,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297901,,,,"Reuteroscopus ornatus","Ornate Plant Bug",Iowa,Johnson,2021-07-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332595,,,,"Reuteroscopus ornatus","Ornate Plant Bug",Iowa,Johnson,2022-09-19,22:16:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336297,,,,"Reuteroscopus ornatus","Ornate Plant Bug",Iowa,Linn,2023-06-29,9:34:23,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
342539,,,,"Reuteroscopus ornatus","Ornate Plant Bug",Iowa,Johnson,2023-06-20,22:28:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342579,,,,"Reuteroscopus ornatus","Ornate Plant Bug",Iowa,Johnson,2023-06-23,22:26:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347698,,,,"Reuteroscopus ornatus","Ornate Plant Bug",Iowa,Johnson,2023-08-10,22:36:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348761,,,,"Reuteroscopus ornatus","Ornate Plant Bug",Iowa,Johnson,2023-09-04,21:55:34,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
