ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4191,,2014-004472,,"Megisto cymela","Little Wood Satyr",Iowa,Decatur,1950-06-15,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7019,,2014-007300,,"Megisto cymela","Little Wood Satyr",Iowa,Decatur,2009-07-11,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,6,,,,,,,,,
7020,,2014-007301,,"Megisto cymela","Little Wood Satyr",Iowa,Decatur,2010-06-06,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,4,,,,,,,,,
7021,,2014-007302,,"Megisto cymela","Little Wood Satyr",Iowa,Decatur,2011-06-26,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
120384,,2015-010756,,"Megisto cymela","Little Wood Satyr",Iowa,Decatur,2014-06-01,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
136287,,2016-000829,,"Megisto cymela","Little Wood Satyr",Iowa,Decatur,2014-06-01,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182098,,2017-000059,,"Megisto cymela","Little Wood Satyr",Iowa,Decatur,2016-06-01,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
208806,,2018-006963,,"Megisto cymela","Little Wood Satyr",Iowa,Decatur,2011-06-26,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,6,,,,,,,,,
275371,,,,"Megisto cymela","Little Wood Satyr",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,40,,,,,,,,,
275669,,,,"Megisto cymela","Little Wood Satyr",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275765,,,,"Megisto cymela","Little Wood Satyr",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300447,,,,"Megisto cymela","Little Wood Satyr",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,40,,,,,,,,,
317879,,,,"Megisto cymela","Little Wood Satyr",Iowa,Decatur,2022-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
317910,,,,"Megisto cymela","Little Wood Satyr",Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,10,,,,,,,,,
318011,,,,"Megisto cymela","Little Wood Satyr",Iowa,Decatur,2022-06-19,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346216,,,,"Megisto cymela","Little Wood Satyr",Iowa,Decatur,2023-06-17,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,11,,,,,,,,,3133
346494,,,,"Megisto cymela","Little Wood Satyr",Iowa,Decatur,2023-06-10,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,37,,,,,,,,,
