ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11300,"Jim Durbin Drawer 007",2014-011582,SPM030634,"Battaristis concinnusella",None,Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11301,"Jim Durbin Drawer 007",2014-011583,SPM030635,"Battaristis concinnusella",None,Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11302,"Jim Durbin Drawer 007",2014-011584,SPM030636,"Battaristis concinnusella",None,Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11303,"Jim Durbin Drawer 007",2014-011585,SPM030637,"Battaristis concinnusella",None,Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17562,"Jim Durbin Drawer 007",2014-017862,SPM027321,"Battaristis concinnusella",None,Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17563,"Jim Durbin Drawer 007",2014-017863,SPM030632,"Battaristis concinnusella",None,Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17564,,2014-017864,SPM030649,"Battaristis concinnusella",None,Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17565,,2014-017865,SPM030708,"Battaristis concinnusella",None,Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17566,,2014-017866,SPM030710,"Battaristis concinnusella",None,Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17567,,2014-017867,SPM030717,"Battaristis concinnusella",None,Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17568,,2014-017868,SPM030747,"Battaristis concinnusella",None,Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17570,,2014-017870,SPM031428,"Battaristis concinnusella",None,Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17571,,2014-017871,SPM031429,"Battaristis concinnusella",None,Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17572,,2014-017872,SPM031431,"Battaristis concinnusella",None,Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17573,,2014-017873,SPM031435,"Battaristis concinnusella",None,Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17574,,2014-017874,SPM031441,"Battaristis concinnusella",None,Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17575,,2014-017875,SPM031456,"Battaristis concinnusella",None,Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
171303,,2016-036048,,"Battaristis nigratomella",None,Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
311611,,,,"Battaristis nigratomella",None,Iowa,Linn,2022-07-02,20:39:58,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
