ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151818,,2016-016563,,"Argia apicalis","Blue-fronted Dancer",Iowa,Washington,1997-08-01,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Fork Crooked Creek  -  20-30 ft. wide"
151822,,2016-016567,,"Argia tibialis","Blue-tipped Dancer",Iowa,Washington,1997-08-01,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Fork Crooked Creek  -  20-30 ft. wide"
152131,,2016-016876,,"Argia apicalis","Blue-fronted Dancer",Iowa,Washington,1996-09-13,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"English River @ Rte. 923 30 - 50 ft. wide"
155419,,2016-020164,,"Argia apicalis","Blue-fronted Dancer",Iowa,Washington,1995-07-28,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155432,,2016-020177,,"Argia apicalis","Blue-fronted Dancer",Iowa,Washington,1995-07-28,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155452,,2016-020197,,"Argia apicalis","Blue-fronted Dancer",Iowa,Washington,1994-08-17,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155455,,2016-020200,,"Argia apicalis","Blue-fronted Dancer",Iowa,Washington,1997-07-29,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157375,,2016-022120,,"Argia fumipennis","Variable Dancer",Iowa,Washington,1996-06-27,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157537,,2016-022282,,"Argia moesta","Powdered Dancer",Iowa,Washington,1997-07-29,,"McKain River Access",41.226254,-91.888503,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157538,,2016-022283,,"Argia apicalis","Blue-fronted Dancer",Iowa,Washington,1997-07-29,,"McKain River Access",41.226254,-91.888503,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
160925,,2016-025670,,"Argia plana","Springwater Dancer",Iowa,Washington,1998-06-06,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Rocky bottom stream - s. of spillway"
161267,,2016-026012,,"Argia apicalis","Blue-fronted Dancer",Iowa,Washington,1997-07-29,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sandy bottomed creek  -  10-30ft. wide"
162113,,2016-026858,,"Argia apicalis","Blue-fronted Dancer",Iowa,Washington,1996-09-02,,"Coppock Access",41.257966,-91.694847,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162114,,2016-026859,,"Argia moesta","Powdered Dancer",Iowa,Washington,1996-09-02,,"Coppock Access",41.25795,-91.69488,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162456,,2016-027201,,"Argia fumipennis","Variable Dancer",Iowa,Washington,1997-07-29,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream  -  4-6 ft. wide"
162568,,2016-027313,,"Argia apicalis","Blue-fronted Dancer",Iowa,Washington,1997-07-29,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Smith Creek  -  5-10 ft wide"
165266,,2016-030011,,"Argia moesta","Powdered Dancer",Iowa,Washington,1997-08-01,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Fork Crooked Creek"
165268,,2016-030013,,"Argia apicalis","Blue-fronted Dancer",Iowa,Washington,1997-08-01,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Fork Crooked Creek"
