ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
74520,,2014-075129,,"Passerina caerulea","Blue Grosbeak",Iowa,Lee,1990-05-12,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74683,,2014-075292,,"Passerina cyanea","Indigo Bunting",Iowa,Lee,1998-06-13,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74737,,2014-075346,,"Passerina cyanea","Indigo Bunting",Iowa,Lee,1998-07-25,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74818,,2014-075427,,"Passerina cyanea","Indigo Bunting",Iowa,Lee,1999-05-01,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74968,,2014-075577,,"Passerina cyanea","Indigo Bunting",Iowa,Lee,2000-05-20,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
75020,,2014-075629,,"Passerina cyanea","Indigo Bunting",Iowa,Lee,2000-06-03,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75058,,2014-075667,,"Passerina cyanea","Indigo Bunting",Iowa,Lee,2000-07-15,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75087,,2014-075696,,"Passerina cyanea","Indigo Bunting",Iowa,Lee,2000-07-23,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75123,,2014-075732,,"Passerina cyanea","Indigo Bunting",Iowa,Lee,2001-05-27,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
75200,,2014-075809,,"Passerina cyanea","Indigo Bunting",Iowa,Lee,2002-06-08,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
