ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2487,,2014-002768,,"Colias eurytheme","Orange Sulphur",Iowa,Fremont,1950-08-01,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2583,,2014-002864,,"Colias philodice","Clouded Sulphur",Iowa,Fremont,1950-08-01,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7979,,2014-008260,,"Colias eurytheme","Orange Sulphur",Iowa,Fremont,2013-07-06,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7980,,2014-008261,,"Colias eurytheme","Orange Sulphur",Iowa,Fremont,2013-07-06,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7981,,2014-008262,,"Colias eurytheme","Orange Sulphur",Iowa,Fremont,2012-09-09,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7982,,2014-008263,,"Colias eurytheme","Orange Sulphur",Iowa,Fremont,2012-09-09,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7983,,2014-008264,,"Colias eurytheme","Orange Sulphur",Iowa,Fremont,2012-09-09,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
53023,,2014-053405,,"Colias eurytheme","Orange Sulphur",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53024,,2014-053406,,"Colias eurytheme","Orange Sulphur",Iowa,Fremont,2003-04-22,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53025,,2014-053407,,"Colias eurytheme","Orange Sulphur",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53026,,2014-053408,,"Colias eurytheme","Orange Sulphur",Iowa,Fremont,2005-09-14,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53027,,2014-053409,,"Colias eurytheme","Orange Sulphur",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
53028,,2014-053410,,"Colias eurytheme","Orange Sulphur",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
53656,,2014-054038,,"Colias philodice","Clouded Sulphur",Iowa,Fremont,2003-04-22,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53657,,2014-054039,,"Colias philodice","Clouded Sulphur",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53658,,2014-054040,,"Colias philodice","Clouded Sulphur",Iowa,Fremont,2005-09-14,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53659,,2014-054041,,"Colias philodice","Clouded Sulphur",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
131405,,2015-021996,,"Colias eurytheme","Orange Sulphur",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,80,,,6,180,,"partly sunny",,
180860,,2016-045610,,"Colias eurytheme","Orange Sulphur",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
199878,,2017-017235,,"Colias eurytheme","Orange Sulphur",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,4,72,,,8,210,," P. sunny",,
208631,,2018-006795,,"Colias eurytheme","Orange Sulphur",Iowa,Fremont,2010-05-29,,"Waubonsie State Park",40.676,-95.689,"Aaron Brees",adult,Sighting,Photograph,20,,,,,,,,,
240946,,,,"Colias eurytheme","Orange Sulphur",Iowa,Fremont,2019-08-27,1205-1220,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1," 73-74",,,0-6,270,," 90-80% sun",,
274478,,,,"Colias eurytheme","Orange Sulphur",Iowa,Fremont,2020-08-21,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1255-1500, sunny, 84-88, S 0-9"
275226,,,,"Colias philodice","Clouded Sulphur",Iowa,Fremont,2020-09-04,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
275312,,,,"Colias eurytheme","Orange Sulphur",Iowa,Fremont,2020-09-04,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
280616,,,,"Colias eurytheme","Orange Sulphur",Iowa,Fremont,2020-08-30,,"Waubonsie State Park",40.677029,-95.691183,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
280730,,,,"Colias philodice","Clouded Sulphur",Iowa,Fremont,2020-08-30,,"Waubonsie State Park",40.677029,-95.691183,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
300410,,,,"Colias eurytheme","Orange Sulphur",Iowa,Fremont,2021-05-29,,"Riverton Wildlife Managemnet Area",40.706637,-95.576632,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
317403,,,,"Colias philodice","Clouded Sulphur",Iowa,Fremont,2022-09-18,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1020-1240, sunny, 73-84, SE 0-7"
317404,,,,"Colias eurytheme","Orange Sulphur",Iowa,Fremont,2022-09-18,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1020-1240, sunny, 73-84, SE 0-7"
346429,,,,"Colias philodice","Clouded Sulphur",Iowa,Fremont,2023-05-06,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346430,,,,"Colias eurytheme","Orange Sulphur",Iowa,Fremont,2023-05-06,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346461,,,,"Colias philodice","Clouded Sulphur",Iowa,Fremont,2023-05-21,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346462,,,,"Colias eurytheme","Orange Sulphur",Iowa,Fremont,2023-05-21,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346957,,,,"Colias philodice","Clouded Sulphur",Iowa,Fremont,2023-08-05,,"Riverton Wildlife Managemnet Area",40.706637,-95.576632,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346958,,,,"Colias eurytheme","Orange Sulphur",Iowa,Fremont,2023-08-05,,"Riverton Wildlife Managemnet Area",40.706637,-95.576632,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
