ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73500,,2014-074108,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73550,,2014-074158,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
73584,,2014-074192,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",California,Orange,2014-03-20,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
73611,,2014-074219,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",California,Orange,2014-03-25,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
109190,,2014-109580,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
109226,,2014-109616,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
109290,,2014-109680,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
109339,,2014-109729,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109340,,2014-109730,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120259,,2015-012221,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
120295,,2015-012257,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
120303,,2015-012293,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121785,,2015-012329,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121803,,2015-012359,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187123,,2017-005084,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",California,Orange,2014-03-28,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187761,,2017-005722,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",California,Orange,2012-12-10,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187767,,2017-005728,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",California,Orange,2012-12-10,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
