ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
208653,,2018-006817,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2009-06-20,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
233699,,2019-008411,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
233715,,2019-008427,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267483,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2020-05-29,,"Eddyville Sand Prairie Park",41.154822,-92.616784,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271627,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2020-08-04,12:56:15,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271698,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2020-08-04,15:54:43,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271702,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2020-08-04,12:26:29,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271728,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2020-08-04,15:49:45,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274752,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2020-09-20,14:06:58,"Eddyville Sand Prairie Park",41.15365029,-92.61814166,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
275317,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2020-10-04,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,
275887,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2020-06-30,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276194,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2020-08-08,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
282226,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
300875,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2021-08-01,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
308532,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2021-08-03,,"Eddyville Sand Prairie Park",41.153935,-92.619115,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
317765,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2022-05-22,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
318229,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2022-07-16,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
346189,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2023-08-12,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,1073
346221,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2023-06-17,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,18,,,,,,,,,3323
346345,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2023-10-08,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,8099
