ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144634,,2016-009256,,"Euodynerus foraminatus",None,Iowa,Johnson,2011-08-21,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144735,,2016-009357,,"Euodynerus foraminatus",None,Iowa,Webster,2013-06-17,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227598,,2019-002318,,"Euodynerus foraminatus",None,Iowa,Allamakee,2018-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
238336,,,,"Euodynerus foraminatus",None,Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
249130,,,,"Euodynerus foraminatus",None,Iowa,Story,2011-07-31,,"2505 Tullamore Lane, Ames",42.088837,-93.578643,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
267339,,,,"Euodynerus foraminatus",None,Iowa,Linn,2020-06-20,15:59:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273220,,,,"Euodynerus foraminatus",None,Iowa,Marion,2020-10-02,13:26,"Wilcox Wildlife Area",41.23879,-92.955066,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Wilcox Wildlife Area"
279373,,,,"Euodynerus foraminatus",None,Iowa,Johnson,2020-07-25,,"MacBride Nature Recreation Area",41.786961,-91.568504,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301322,,,,"Euodynerus foraminatus",None,Iowa,Marion,2021-09-25,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Hwy 14 & G28
"
301339,,,,"Euodynerus foraminatus",None,Iowa,Mitchell,2021-09-04,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Otranto Park"
319905,,,,"Euodynerus foraminatus",None,Iowa,Lucas,2022-06-05,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
332028,,,,"Euodynerus foraminatus",None,Iowa,Johnson,2022-09-10,,"Cedar River Crossing Conservation Area",41.84159,-91.400034,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332643,,,,"Euodynerus foraminatus",None,Iowa,Johnson,2022-09-17,16:35:03,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333665,,,,"Euodynerus foraminatus",None,Iowa,Linn,2022-08-26,11:42:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336894,,,,"Euodynerus foraminatus",None,Iowa,Benton,2023-07-06,11:27:49,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337053,,,,"Euodynerus foraminatus",None,Iowa,Benton,2023-07-06,10:54:09,"Wildcat Bluff Recreational Area",42.19331874,-91.88041837,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337662,,,,"Euodynerus foraminatus",None,Iowa,Linn,2023-07-13,9:21:08,"1460 Douglas Ct, Marion",42.04008441,-91.59092298,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
344526,,,,"Euodynerus foraminatus",None,Iowa,Fremont,2023-05-21,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,male
344527,,,,"Euodynerus foraminatus",None,Iowa,Fremont,2023-05-21,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,female
348811,,,,"Euodynerus foraminatus",None,Iowa,Buchanan,2022-06-15,10:05:44,"Bearbower Sand Prairie",42.298216,-91.925996,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
