ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5504,,2014-005785,,"Pontia protodice","Checkered White",Iowa,Polk,1950-08-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7373,,2014-007654,,"Pontia protodice","Checkered White",Iowa,Polk,2009-09-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7374,,2014-007655,,"Pontia protodice","Checkered White",Iowa,Polk,2011-09-23,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
61966,,2014-062567,,"Pontia protodice","Checkered White",Iowa,Polk,2005-08-29,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
208620,,2018-006784,,"Pontia protodice","Checkered White",Iowa,Polk,2011-09-23,,"Big Creek at Hwy 415",41.76,-93.698,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208621,,2018-006785,,"Pontia protodice","Checkered White",Iowa,Polk,2011-09-24,,"Big Creek at Hwy 415",41.76,-93.698,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208622,,2018-006786,,"Pontia protodice","Checkered White",Iowa,Polk,2011-09-23,,"Big Creek at Hwy 415",41.76,-93.698,"Aaron Brees",adult,Sighting,Photograph,4,,,,,,,,,
208623,,2018-006787,,"Pontia protodice","Checkered White",Iowa,Polk,2011-09-24,,"Big Creek at Hwy 415",41.76,-93.698,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
267415,,,,"Pontia protodice","Checkered White",Iowa,Polk,2020-06-26,12:45,"Polk County",41.627842,-93.500343,"Barb Manning",adult,,Photograph,1,,,,,,,,,"Hot humid day, mostly cloudy."
275504,,,,"Pontia protodice","Checkered White",Iowa,Polk,2019-08-16,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
306633,,,,"Pontia protodice","Checkered White",Iowa,Polk,2021-08-02,14:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Partly Cloudy",,
306634,,,,"Pontia protodice","Checkered White",Iowa,Polk,2021-07-02,8:50,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Partly Cloudy",,
306635,,,,"Pontia protodice","Checkered White",Iowa,Polk,2021-06-03,10:10,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,
330489,,,,"Pontia protodice","Checkered White",Iowa,Polk,2022-10-28,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,60,,,Calm,,,Clear,,
330504,,,,"Pontia protodice","Checkered White",Iowa,Polk,2022-07-01,,"Yellow Banks Park",41.547615,-93.47527,IBSN,adult,Sighting,Sighting,2,76,,,Calm,,,"Mostly Clear",,
365691,,,,"Pontia protodice","Checkered White",Iowa,Polk,2023-06-16,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,"Mostly Clear",,
365699,,,,"Pontia protodice","Checkered White",Iowa,Polk,2023-09-09,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
