ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
282,"Jim Durbin Drawer 092",2014-000282,SPM001031,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1585,,2014-001803,SPM042085,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Lee,2013-07-13,,"Junction of 280th St and 239th Ave",40.552508,-91.455046,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
3091,,2014-003372,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Hardin,1950-07-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3092,,2014-003373,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2012-07-08,,"Linn County",42.027289,-91.67275," BAMONA",adult,,Sighting,1,,,,,,,,,
3093,,2014-003374,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Washington,1950-07-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3094,,2014-003375,,"Eumorpha fasciatus","Banded Sphinx Moth",Iowa,"Black Hawk",2011-10-25,,"Black Hawk County",42.381372,-92.356899," BAMONA",adult,,Sighting,1,,,,,,,,,
3095,,2014-003376,,"Eumorpha fasciatus","Banded Sphinx Moth",Iowa,Linn,2012-10-03,,"Noelridge Park",42.0268559,-91.656854," BAMONA",adult,,Sighting,1,,,,,,,,,
3096,,2014-003377,,"Eumorpha fasciatus","Banded Sphinx Moth",Iowa,Linn,2013-10-04,,"Noelridge Park",42.02701,-91.657068," BAMONA",adult,,Sighting,1,,,,,,,,,
3097,,2014-003378,,"Eumorpha fasciatus","Banded Sphinx Moth",Iowa,Polk,2011-09-28,,Ankeny,41.727199,-93.589384," BAMONA",adult,,Sighting,1,,,,,,,,,
3098,,2014-003379,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Fremont,2012-09-08,,"Sapp Bros Travel Center",40.6900062,-95.791119," BAMONA",adult,,Sighting,1,,,,,,,,,
3099,,2014-003380,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Hardin,1950-07-15,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
