ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
918,"Jim Durbin Drawer 114",2014-000918,SPM011258,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35136,,2014-035509,SPM003680,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
35137,,2014-035510,SPM008041,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
35138,,2014-035511,SPM008150,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
35145,,2014-035518,SPM021111,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Muscatine,2010-07-21,,"Red Cedar Wildlife Area",41.45583,-91.24389,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
35146,,2014-035519,SPM025369,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
35147,,2014-035520,SPM025531,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Johnson,2011-08-18,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
35148,,2014-035521,SPM025838,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
35149,,2014-035522,SPM026055,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
35151,"Jim Durbin Drawer 114",2014-035524,SPM018271,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Linn,2010-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
70628,,2014-071235,,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70629,,2014-071236,,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70630,,2014-071237,,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70631,,2014-071238,,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70632,,2014-071239,,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Polk,2004-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70633,,2014-071240,,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70634,,2014-071241,,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70635,,2014-071242,,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Polk,2004-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70636,,2014-071243,,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70637,,2014-071244,,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
70638,,2014-071245,,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70639,,2014-071246,,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
70640,,2014-071247,,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,16,,,,,,,,,
70641,,2014-071248,,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Polk,2004-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70642,,2014-071249,,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70643,,2014-071250,,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70644,,2014-071251,,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,10,,,,,,,,,
70645,,2014-071252,,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
120788,"Frank Olsen Drawer 50",2015-011174,,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Linn,2005-08-08,,"Rock Island Botanical State Preserve",42.0261111,-91.7258333,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
130193,,2015-020783,,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Ringgold,2015-06-05,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130825,,2015-021415,,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Ringgold,2015-08-03,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
135792,,2016-000334,,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Story,2005-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135793,,2016-000335,,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Story,2004-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135795,,2016-000337,,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Story,2004-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
170187,,2016-034932,,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
173871,,2016-038621,,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Decatur,2016-07-29,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
197884,"Paul Martsching Collection",2017-015818,,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Story,2017-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199203,,2017-017135,,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Kossuth,2017-07-04,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
202616,,2018-000762,,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Decatur,2017-07-30,,"Slip Bluff County Park",40.65255,-93.84534,"Mark Brown",adult,,Photograph,1,,,,,,,,,
