ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
75934,,2014-076543,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,"Van Buren",1993-05-08,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
76045,,2014-076654,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,"Van Buren",1993-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
76099,,2014-076708,,"Sitta canadensis","Red-breasted Nuthatch",Iowa,"Van Buren",1997-09-06,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76100,,2014-076709,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,"Van Buren",1997-09-06,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76161,,2014-076770,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,"Van Buren",1999-05-01,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76249,,2014-076858,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,"Van Buren",2000-05-06,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76326,,2014-076935,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,"Van Buren",2001-05-28,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76452,,2014-077061,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,"Van Buren",2002-05-25,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76453,,2014-077062,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,"Van Buren",2002-05-25,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76600,,2014-077209,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,"Van Buren",2003-05-03,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76601,,2014-077210,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,"Van Buren",2003-05-03,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76729,,2014-077338,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,"Van Buren",2006-04-22,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76730,,2014-077339,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,"Van Buren",2006-04-22,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
76814,,2014-077423,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,"Van Buren",2006-05-04,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76870,,2014-077479,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,"Van Buren",2006-09-09,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76915,,2014-077524,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,"Van Buren",2006-09-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76969,,2014-077578,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,"Van Buren",2007-04-20,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77062,,2014-077671,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,"Van Buren",2008-05-12,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77236,,2014-077845,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77307,,2014-077916,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,"Van Buren",2010-05-11,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77394,,2014-078003,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134382,,2015-024976,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.7103125,-91.9735909,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
