ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4158,,2014-004439,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2011-09-04,,"Noelridge Park",42.0269854,-91.657559," BAMONA",adult,,Sighting,1,,,,,,,,,
4167,,2014-004448,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2010-08-19,,"Rock Island Botanical State Preserve",42.0263757,-91.726956," BAMONA",adult,,Sighting,1,,,,,,,,,
4168,,2014-004449,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2012-06-10,,"Linn County",42.027289,-91.67275," BAMONA",adult,,Sighting,1,,,,,,,,,
35399,"Jim Durbin Drawer 085",2014-035772,SPM000438,"Manduca jasminearum","Ash Sphinx Moth",Iowa,Linn,2002-07-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35400,,2014-035773,SPM000439,"Manduca jasminearum","Ash Sphinx Moth",Iowa,Linn,2002-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
35401,,2014-035774,SPM000440,"Manduca jasminearum","Ash Sphinx Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
35402,,2014-035775,SPM000441,"Manduca jasminearum","Ash Sphinx Moth",Iowa,Linn,2002-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
35403,"Jim Durbin Drawer 085",2014-035776,SPM030047,"Manduca jasminearum","Ash Sphinx Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35404,,2014-035777,SPM000442,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2002-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
35405,,2014-035778,SPM000443,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2002-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
