ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73260,,2014-073868,,"Corvus corax","Common Raven",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73461,,2014-074069,,"Corvus corax","Common Raven",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74352,,2014-074961,,"Corvus corax","Common Raven",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96378,,2014-097125,,"Corvus corax","Common Raven",Wisconsin,Burnett,2008-04-30,,"Crex Meadows State Wildlife Area",45.804331,-92.681979,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96430,,2014-097177,,"Corvus corax","Common Raven",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96471,,2014-097218,,"Corvus corax","Common Raven",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
96541,,2014-097288,,"Corvus corax","Common Raven",Michigan,Keweenaw,1995-06-09,,"Copper Harbor",47.467542,-87.883637,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
96592,,2014-097339,,"Corvus corax","Common Raven",Minnesota,"Saint Louis",2013-06-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
96649,,2014-097396,,"Corvus corax","Common Raven",Minnesota,Cook,2006-06-20,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96747,,2014-097494,,"Corvus corax","Common Raven",Colorado,Larimer,1990-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96773,,2014-097520,,"Corvus corax","Common Raven",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104743,,2014-105490,,"Corvus corax","Common Raven",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104822,,2014-105569,,"Corvus corax","Common Raven",Michigan,Chippewa,2003-08-07,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104934,,2014-105681,,"Corvus corax","Common Raven",Michigan,Schoolcraft,1995-06-07,,"Seney National Wildlife Refuge",46.289437,-85.947634,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104957,,2014-105704,,"Corvus corax","Common Raven",Minnesota,Hubbard,1990-05-27,,"Itasca State Park",47.194732,-95.165369,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104960,,2014-105707,,"Corvus corax","Common Raven",Minnesota,"Saint Louis",1989-01-01,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105029,,2014-105776,,"Corvus corax","Common Raven",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105252,,2014-105999,,"Corvus corax","Common Raven",Montana,Gallatin,1997-08-01,,"Big Sky",45.263702,-111.333189,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106503,,2014-107250,,"Corvus corax","Common Raven","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109271,,2014-109661,,"Corvus corax","Common Raven",California,Orange,2014-11-24,,"Santiago Oaks Regional Park, Orange County",33.82132,-117.77421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121769,,2015-012276,,"Corvus corax","Common Raven",California,Orange,2014-11-24,,"Santiago Oaks Regional Park, Orange County",33.82132,-117.77421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
212578,,2018-010734,,"Corvus corax","Common Raven",Montana,Gallatin,2008-06-18,,"Grizzly & Wolf Center, West Yellowstone",44.656264,-111.099027,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
