ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
31150,"Jim Durbin Drawer 116",2014-031522,SPM003955,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31151,"Jim Durbin Drawer 116",2014-031523,SPM003960,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31181,"Jim Durbin Drawer 116",2014-031553,SPM003959,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31208,"Jim Durbin Drawer 116",2014-031580,SPM000547,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31209,"Jim Durbin Drawer 116",2014-031581,SPM000549,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31212,"Jim Durbin Drawer 116",2014-031584,SPM003964,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31213,"Jim Durbin Drawer 116",2014-031585,SPM003965,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31214,"Jim Durbin Drawer 116",2014-031586,SPM003966,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31215,"Jim Durbin Drawer 116",2014-031587,SPM003977,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31238,,2014-031610,SPM035873,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
