ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
408,"Jim Durbin Drawer 062",2014-000408,SPM010737,"Phaeoura quernaria","Oak Beauty",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
409,"Frank Olsen Drawer 13",2014-000409,SPM010738,"Phaeoura quernaria","Oak Beauty",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
410,"Frank Olsen Drawer 13",2014-000410,SPM010739,"Phaeoura quernaria","Oak Beauty",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
11565,"Jim Durbin Drawer 062",2014-011847,SPM039939,"Phaeoura quernaria","Oak Beauty",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41117,"Jim Durbin Drawer 062",2014-041494,SPM001673,"Phaeoura quernaria","Oak Beauty",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41122,"Frank Olsen Drawer 13",2014-041499,SPM003084,"Phaeoura quernaria","Oak Beauty",Iowa,Linn,2004-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41128,"Jim Durbin Drawer 062",2014-041505,SPM004212,"Phaeoura quernaria","Oak Beauty",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41135,"Jim Durbin Drawer 062",2014-041512,SPM008501,"Phaeoura quernaria","Oak Beauty",Iowa,Linn,2007-05-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41136,"Jim Durbin Drawer 062",2014-041513,SPM008503,"Phaeoura quernaria","Oak Beauty",Iowa,Linn,2007-05-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41139,"Jim Durbin Drawer 062",2014-041516,SPM017538,"Phaeoura quernaria","Oak Beauty",Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41153,"Frank Olsen Drawer 13",2014-041530,SPM024442,"Phaeoura quernaria","Oak Beauty",Iowa,Linn,2011-05-23,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41154,"Jim Durbin Drawer 062",2014-041531,SPM026686,"Phaeoura quernaria","Oak Beauty",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41155,"Jim Durbin Drawer 062",2014-041532,SPM026687,"Phaeoura quernaria","Oak Beauty",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41156,,2014-041533,SPM027194,"Phaeoura quernaria","Oak Beauty",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41157,"Frank Olsen Drawer 13",2014-041534,SPM031750,"Phaeoura quernaria","Oak Beauty",Iowa,Linn,2012-04-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
122731,,2015-013298,,"Phaeoura quernaria","Oak Beauty",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
126522,,2015-017090,,"Phaeoura quernaria","Oak Beauty",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126535,"Jim Durbin Drawer 062",2015-017103,,"Phaeoura quernaria","Oak Beauty",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,49,56,0,210,29.78,clear,"55% visible",
126544,,2015-017112,,"Phaeoura quernaria","Oak Beauty",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
167019,,2016-031764,,"Phaeoura quernaria","Oak Beauty",Iowa,Linn,2016-05-19,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,59,63,46,0,110,30.06,Clear,"95% visible",
