ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
71948,,2014-072556,,"Buteo lineatus","Red-shouldered Hawk",Florida,Collier,2011-02-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
71992,,2014-072600,,"Accipiter cooperii","Cooper's Hawk",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72007,,2014-072615,,"Buteo jamaicensis","Red-tailed Hawk",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72008,,2014-072616,,"Buteo lineatus","Red-shouldered Hawk",Florida,Collier,2008-08-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72018,,2014-072626,,"Circus hudsonius","Northern Harrier",Florida,Collier,2008-08-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72035,,2014-072643,,"Elanoides forficatus","Swallow-tailed Kite",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72042,,2014-072650,,"Haliaeetus leucocephalus","Bald Eagle",Florida,Collier,2008-08-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72093,,2014-072701,,"Accipiter cooperii","Cooper's Hawk",Florida,Collier,2009-01-29,,"Corkscrew Swamp Sanctuary",26.373827,-81.607986,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72096,,2014-072704,,"Buteo jamaicensis","Red-tailed Hawk",Florida,Collier,2009-01-29,,"Corkscrew Swamp Sanctuary",26.373981,-81.607814,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72097,,2014-072705,,"Circus hudsonius","Northern Harrier",Florida,Collier,2009-01-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72111,,2014-072719,,"Buteo jamaicensis","Red-tailed Hawk",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72112,,2014-072720,,"Buteo lineatus","Red-shouldered Hawk",Florida,Collier,2011-02-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72113,,2014-072721,,"Buteo lineatus","Red-shouldered Hawk",Florida,Collier,2011-02-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72171,,2014-072779,,"Buteo jamaicensis","Red-tailed Hawk",Florida,Collier,2011-02-06,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72362,,2014-072970,,"Buteo platypterus","Broad-winged Hawk",Florida,Collier,2012-02-14,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72367,,2014-072975,,"Rostrhamus sociabilis","Snail Kite",Florida,Collier,2012-02-14,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120889,,2015-011292,,"Elanoides forficatus","Swallow-tailed Kite",Florida,Collier,2015-03-02,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
120890,,2015-011293,,"Buteo lineatus","Red-shouldered Hawk",Florida,Collier,2015-03-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120891,,2015-011294,,"Buteo jamaicensis","Red-tailed Hawk",Florida,Collier,2015-03-02,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210083,,2018-008240,,"Buteo lineatus","Red-shouldered Hawk",Florida,Collier,2018-02-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228170,,2019-002892,,"Buteo lineatus","Red-shouldered Hawk",Florida,Collier,2009-02-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265017,,,,"Buteo lineatus","Red-shouldered Hawk",Florida,Collier,2008-03-06,16:59:59,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265035,,,,"Elanoides forficatus","Swallow-tailed Kite",Florida,Collier,2008-03-06,9:06:55,"Corkscrew Swamp Sanctuary",26.37381225,-81.60845721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265037,,,,"Buteo lineatus","Red-shouldered Hawk",Florida,Collier,2008-03-06,10:24:06,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265042,,,,"Buteo lineatus","Red-shouldered Hawk",Florida,Collier,2008-03-06,11:22:20,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
