ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2122,,2014-002403,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Fayette,1950-05-15,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2192,,2014-002473,,"Celastrina neglecta","Summer Azure",Iowa,Fayette,1950-06-15,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2800,,2014-003081,,"Echinargus isola","Reakirt's Blue",Iowa,Fayette,1950-07-15,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3403,,2014-003684,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Fayette,1950-08-01,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4045,,2014-004326,,"Tharsalea helloides","Purplish Copper",Iowa,Fayette,1950-07-01,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4079,,2014-004360,,"Tharsalea hyllus","Bronze Copper",Iowa,Fayette,1950-08-01,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5644,,2014-005925,,"Satyrium calanus","Banded Hairstreak",Iowa,Fayette,1950-07-01,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5682,,2014-005963,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Fayette,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5753,,2014-006034,,"Satyrium titus","Coral Hairstreak",Iowa,Fayette,1950-07-01,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51698,,2014-052080,,"Celastrina neglecta","Summer Azure",Iowa,Fayette,2010-06-24,,"Nekola Fen",42.971869,-91.873504,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55877,,2014-056259,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Fayette,2007-09-08,,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55878,,2014-056260,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Fayette,2008-09-25,,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56544,,2014-056926,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Fayette,2012-09-02,,"Volga River State Recreation Area",42.87472,-91.77361,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
106787,,2014-107534,,"Celastrina neglecta","Summer Azure",Iowa,Fayette,1986-06-18,,Arlington,42.749024,-91.670739,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107399,,2014-108146,,"Tharsalea helloides","Purplish Copper",Iowa,Fayette,1961-07-01,,"Oelwein City Park",42.645909,-91.915957," Voss",adult,Sighting,Sighting,1,,,,,,,,,
112620,,2015-003178,,"Celastrina ladon","Spring Azure",Iowa,Fayette,2010-04-17,,"Volga River State Recreation Area",42.879611,-91.763811,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
