ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149454,,2016-014199,,"Enallagma civile","Familiar Bluet",Iowa,Wright,1997-07-12,,"Big Wall Lake Wildlife Management Area",42.619026,-93.655429,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149455,,2016-014200,,"Enallagma hageni","Hagen's Bluet",Iowa,Wright,1997-07-12,,"Big Wall Lake Wildlife Management Area",42.619026,-93.655429,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149462,,2016-014207,,"Ischnura verticalis","Eastern Forktail",Iowa,Wright,1998-07-01,,"Big Wall Lake Wildlife Management Area",42.619026,-93.655429,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149463,,2016-014208,,"Enallagma civile","Familiar Bluet",Iowa,Wright,1998-07-01,,"Big Wall Lake Wildlife Management Area",42.619026,-93.655429,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149464,,2016-014209,,"Enallagma civile","Familiar Bluet",Iowa,Wright,1998-07-01,,"Big Wall Lake Wildlife Management Area",42.619026,-93.655429,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149465,,2016-014210,,"Enallagma carunculatum","Tule Bluet",Iowa,Wright,1998-07-01,,"Big Wall Lake Wildlife Management Area",42.619026,-93.655429,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149466,,2016-014211,,"Enallagma hageni","Hagen's Bluet",Iowa,Wright,1998-07-01,,"Big Wall Lake Wildlife Management Area",42.619026,-93.655429,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151481,,2016-016226,,"Enallagma carunculatum","Tule Bluet",Iowa,Wright,1998-07-28,,"Oakdale Park",42.801429,-93.952977,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151483,,2016-016228,,"Ischnura verticalis","Eastern Forktail",Iowa,Wright,1998-07-28,,"Oakdale Park",42.80124,-93.953234,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151484,,2016-016229,,"Enallagma hageni","Hagen's Bluet",Iowa,Wright,1998-07-28,,"Oakdale Park",42.801051,-93.953234,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152089,,2016-016834,,"Enallagma hageni","Hagen's Bluet",Iowa,Wright,1996-07-17,,"Elm Lake Wildlife Management Area",42.774098,-93.686018,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152094,,2016-016839,,"Ischnura verticalis","Eastern Forktail",Iowa,Wright,1997-06-23,,"Elm Lake Wildlife Management Area",42.774098,-93.686018,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152096,,2016-016841,,"Enallagma hageni","Hagen's Bluet",Iowa,Wright,1997-06-23,,"Elm Lake Wildlife Management Area",42.774098,-93.686018,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
