ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
109451,,2015-000007,,"Prochoreutis extrincicella",None,Iowa,Winneshiek,2014-06-12,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128653,,2015-019243,,"Prochoreutis extrincicella",None,Iowa,Winneshiek,2014-06-12,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128682,,2015-019272,,"Prochoreutis extrincicella",None,Iowa,Winneshiek,2015-06-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146379,,2016-011006,,"Prochoreutis extrincicella",None,Iowa,Winneshiek,2014-06-12,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146384,,2016-011011,,"Prochoreutis extrincicella",None,Iowa,Winneshiek,2014-06-14,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148074,,2016-012701,,"Prochoreutis extrincicella",None,Iowa,Winneshiek,2015-06-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182487,,2017-000448,,"Prochoreutis extrincicella",None,Iowa,Winneshiek,2014-06-12,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182869,,2017-000830,,"Prochoreutis extrincicella",None,Iowa,Winneshiek,2016-06-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
213033,,2018-011189,,"Prochoreutis extrincicella",None,Iowa,Winneshiek,2018-06-04,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
213034,,2018-011190,,"Prochoreutis extrincicella",None,Iowa,Winneshiek,2018-06-13,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
