ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34995,"Jim Durbin Drawer 053",2014-035368,SPM011568,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35001,"Jim Durbin Drawer 053",2014-035374,SPM012032,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35002,"Jim Durbin Drawer 053",2014-035375,SPM012041,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35003,"Jim Durbin Drawer 053",2014-035376,SPM012093,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35004,"Jim Durbin Drawer 053",2014-035377,SPM012390,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35017,,2014-035390,SPM026856,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35115,,2014-035488,SPM023526,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35116,,2014-035489,SPM023541,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65188,,2014-065789,,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
127284,,2015-017874,,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Linn,2015-06-19,"2100 to 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,73,0,0,29.92,clear,"10% visible",
267297,,,,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Linn,2020-06-15,21:58:56,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
292064,,,,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Linn,2021-08-15,21:15:46,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
340476,,,,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Linn,2023-08-20,22:08:13,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340543,,,,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Linn,2023-08-20,22:47:53,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340551,,,,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Linn,2023-08-20,22:50:11,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
