ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42292,,2014-042669,SPM017038,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2009-07-23,,"Hickory Ridge Woods",43.31803,-91.79667,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
66980,,2014-067585,,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Winneshiek,2011-07-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67008,,2014-067613,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67035,,2014-067640,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67060,,2014-067665,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2011-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67685,,2014-068290,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146459,,2016-011086,,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Winneshiek,2015-05-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146787,,2016-011414,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2015-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147006,,2016-011633,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2015-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
207958,,2018-006123,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2017-05-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
207984,,2018-006149,,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Winneshiek,2017-06-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208067,,2018-006232,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2017-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208101,,2018-006266,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2017-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
213142,,2018-011298,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-05-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213182,,2018-011338,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-05-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213200,,2018-011356,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-05-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213214,,2018-011370,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-05-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213617,,2018-011773,,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213636,,2018-011792,,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213659,,2018-011815,,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213662,,2018-011818,,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
