ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148871,,2016-013616,,"Epitheca princeps","Prince Baskettail",Iowa,Cedar,1999-06-19,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Baker's Pond -  Marshy @ So. end - man made
"
148872,,2016-013617,,"Epitheca princeps","Prince Baskettail",Iowa,Cedar,1999-06-19,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Baker's Pond -  Marshy @ So. end - man made
"
149803,,2016-014548,,"Epitheca princeps","Prince Baskettail",Iowa,Cedar,1997-08-15,,"Cedar Lakes Campground",41.724691,-91.048368,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150603,,2016-015348,,"Epitheca cynosura","Common Baskettail",Iowa,Cedar,1998-05-31,,"Cedar Valley County Park",41.719425,-91.231801,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150604,,2016-015349,,"Epitheca princeps","Prince Baskettail",Iowa,Cedar,1998-05-31,,"Cedar Valley County Park",41.719425,-91.231801,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154834,,2016-019579,,"Epitheca cynosura","Common Baskettail",Iowa,Cedar,1995-05-31,,"Meadow Lake Campground",41.709227,-91.098804,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154836,,2016-019581,,"Epitheca princeps","Prince Baskettail",Iowa,Cedar,1996-08-08,,"Meadow Lake Campground",41.709227,-91.098804,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154842,,2016-019587,,"Epitheca princeps","Prince Baskettail",Iowa,Cedar,1997-07-11,,"Meadow Lake Campground",41.709227,-91.098804,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154860,,2016-019605,,"Epitheca princeps","Prince Baskettail",Iowa,Cedar,1997-07-05,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154914,,2016-019659,,"Epitheca cynosura","Common Baskettail",Iowa,Cedar,1998-05-31,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
