ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
229262,,2019-003975,,"Xanthogramma flavipes",None,Iowa,Story,2015-06-15,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229783,,2019-004497,,"Helophilus fasciatus",None,Iowa,Story,2019-04-16,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
230169,,2019-004882,,"Xanthogramma flavipes",None,Iowa,Story,2015-06-15,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
271155,,,,"Milesia virginiensis","Yellowjacket Hover Fly",Iowa,Story,2020-09-06,20:26:11,Nevada,42.019826,-93.446426,"Jeff Westphal",adult,Sighting,Photograph,1,,,,,,,,,
271368,,,,"Eristalis arbustorum",None,Iowa,Story,2020-09-05,17:27:41,Nevada,42.0197787,-93.44636535,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271369,,,,"Eristalis arbustorum",None,Iowa,Story,2020-09-05,17:27:41,Nevada,42.0197787,-93.44636535,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
289494,,,,"Mallota undetermined",None,Iowa,Story,2020-07-07,,"Ada Hayden Heritage Park",42.066453,-93.631079,"Aaron Eckley",adult,Hand-collected,Pinned,1,"31 Celsius",,,,,,Sunny,,"Found on flowering aromatic shrub near lake. Many flies were attracted to these flowers."
289495,,,,"Mallota posticata",None,Iowa,Story,2020-07-07,,"Ada Hayden Heritage Park",42.066453,-93.631079,"Aaron Eckley",adult,Hand-collected,Pinned,1,"31 Celsius",,,,,,,,"Found on an aromatic flowering shrub next to Ada Hayden Lake. Various flies were attracted to these flowers."
289496,,,,"Spilomyia alcimus",None,Iowa,Story,2020-07-07,,"Ada Hayden Heritage Park",42.066453,-93.631079,"Aaron Eckley",adult,Hand-collected,Pinned,1,"31 Celsius",,,,,,,,"Found on an aromatic flowering shrub next to Ada Hayden Lake. Many flower flies were attracted to these flowers."
289500,,,,"Volucella bombylans",None,Iowa,Story,2020-07-08,,"Ada Hayden Heritage Park",42.074057,-93.632871,"Aaron Eckley",adult,"Aerial net",Pinned,1,"32 Celsius",,,,,,,,"Found nectaring on blooming foxglove flowers - along with other similar-looking bumble bee species."
312523,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Story,2022-07-26,9:46:33,"Ada Hayden Heritage Park",42.072547,-93.62402,"Wolfgang Oesterreich",adult,sighting,photograph,1,72°,76%,64°,"3 mph",SW,29.99,"partly cloudy",,"at NE corner of prairie strip in center of main parking lot at Ada Hayden Heritage Park"
344547,,,,"Tropidia quadrata",None,Iowa,Story,2023-06-14,,"South Skunk River -  Anderson Access",42.138143,-93.568004,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344548,,,,"Allograpta obliqua",None,Iowa,Story,2023-06-14,,"South Skunk River -  Anderson Access",42.138143,-93.568004,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
