ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
71922,,2014-072530,,"Ardea alba","Great Egret",Florida,Monroe,2009-02-01,,"Big Cypress Swamp, Loop Road",25.788527,-81.099956,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
71923,,2014-072531,,"Ardea herodias","Great Blue Heron",Florida,Monroe,2009-02-01,,"Big Cypress Swamp, Loop Road",25.788527,-81.099956,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
71946,,2014-072554,,"Ardea herodias","Great Blue Heron",Florida,Collier,2011-02-14,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
71999,,2014-072607,,"Ardea alba","Great Egret",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72000,,2014-072608,,"Ardea herodias","Great Blue Heron",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72105,,2014-072713,,"Ardea alba","Great Egret",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72106,,2014-072714,,"Ardea herodias","Great Blue Heron",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72169,,2014-072777,,"Ardea alba","Great Egret",Florida,Collier,2011-02-06,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72170,,2014-072778,,"Ardea herodias","Great Blue Heron",Florida,Collier,2011-02-06,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72213,,2014-072821,,"Ardea alba","Great Egret",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
