ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
181457,,2016-046435,,"Agonum octopunctatum",None,Iowa,Louisa,2016-04-17,,"Port Louisa National Wildlife Refuge",41.2392,-91.13126,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186301,,2017-004262,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Louisa,2015-09-20,,"Cone Marsh State Wildlife Management Area",41.397725,-91.400332,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216076,,2018-014232,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Louisa,2018-04-20,,"Big Sand Mound Prairie Preserve, Louisa County",41.327275,-91.081732,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
216079,,2018-014235,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Louisa,2018-07-09,,"Big Sand Mound Prairie Preserve, Louisa County",41.325952,-91.082533,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
220118,,2018-018274,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Louisa,2018-08-27,,"Big Sand Mound Prairie Preserve, Louisa County",41.326229,-91.081615,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
224293,"Jim Durbin Drawer 307-25",2018-022448,,"Pasimachus elongatus",None,Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
225136,,2019-000130,,"Helluomorphoides nigripennis",None,Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
230031,"Jim Durbin Drawer 306-23",2019-004766,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,55,67,45,6,110,30.03,cloudy,,
231518,,2019-006231,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
274965,,,,"Lebia analis",None,Iowa,Louisa,2020-10-11,14:43:06,"Port Louisa National Wildlife Refuge",41.21896684,-91.13163377,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287314,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Louisa,2021-04-17,13:59:03,"Big Sand Mound Prairie Preserve, Louisa County",41.32044976,-91.08194517,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
310242,,,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Louisa,2022-06-12,11:35:35,"Big Sand Mound Prairie Preserve, Louisa County",41.32640041,-91.08303612,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
359527,,,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Louisa,2024-04-17,11:02:44,"Big Sand Mound Prairie Preserve, Louisa County",41.32671337,-91.08376663,"Don Becker",adult,Sighting,Photograph,1,,,,,,,,,
