ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
182570,,2017-000531,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2016-05-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
213117,,2018-011273,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2018-05-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213151,,2018-011307,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2018-05-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213155,,2018-011311,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2018-05-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213158,,2018-011314,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2018-05-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213161,,2018-011317,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2018-05-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213165,,2018-011321,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2018-05-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213167,,2018-011323,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2018-05-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213178,,2018-011334,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2018-05-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213522,,2018-011678,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2018-05-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213532,,2018-011688,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2018-05-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213537,,2018-011693,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2018-05-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213559,,2018-011715,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2018-05-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213566,,2018-011722,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2018-05-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213630,,2018-011786,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213728,,2018-011884,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2018-05-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213741,,2018-011897,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2018-05-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
351871,,,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2019-05-21,,"Lionberger Environmental Preserve",43.3388,-91.8718,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351872,,,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2020-05-10,,"Lionberger Environmental Preserve",43.3388,-91.8718,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354608,,,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2013-05-28,,Decorah-x,43.30333,-91.78556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357182,,,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2021-05-12,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
