ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2234,,2014-002515,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,1950-06-15,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51556,,2014-051938,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,1998-06-05,,"Chipera Prairie Park",43.13052,-92.00603," ",adult,Sighting,Sighting,1,,,,,,,,,
51557,,2014-051939,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2007-08-01,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
51558,,2014-051940,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2006-06-23,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
51808,,2014-052190,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,1998-06-07,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
51809,,2014-052191,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,1998-06-10,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
51810,,2014-052192,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,1997-06-29,,"Winneshiek County",43.23626,-91.90993,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51811,,2014-052193,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,1998-06-04,,"Winneshiek County",43.23626,-91.90993,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
145677,,2016-010298,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,1983-07-17,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
145684,,2016-010305,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,1998-06-05,,"Chipera Prairie Park",43.130623,-92.006441,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
145685,,2016-010306,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,1998-06-07,,"Junction of College Dr and Locust Rd",43.30917,-91.7975,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
145686,,2016-010307,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,1998-06-10,,"Junction of College Dr and Locust Rd",43.30917,-91.7975,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
208506,,2018-006671,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2017-07-21,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
213022,,2018-011178,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2018-06-15,,"Craggy Rocks-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
246406,,,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2001-06-21,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
246407,,,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2001-06-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
246408,,,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2001-07-26,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
246409,,,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2001-08-10,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
246410,,,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2001-08-19,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
250480,,,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2017-08-01,14:30,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Mostly Clear",,
250481,,,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2017-08-23,13:58,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,2,70,,,"Relatively Still",,,"Mostly Clear",,
250482,,,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2017-09-28,13:20,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
250483,,,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2018-07-10,13:50,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,2,83,,,Calm,,,Overcast,,
250484,,,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2018-07-05,14:20,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,4,81,,,"Relatively Still",,,"Partly Cloudy",,
250485,,,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2018-07-25,13:15,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,16,79,,,"Relatively Still",,,"Mostly Clear",,
250486,,,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2018-08-17,13:50,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,2,81,,,Calm,,,"Mostly Clear",,
250487,,,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2018-08-30,14:20,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,"Mostly Clear",,
250654,,,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2019-06-14,9:40,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,"Partly Cloudy",,
250655,,,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2019-07-01,12:20,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,"Mostly Cloudy",,
250656,,,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2019-08-13,17:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Partly Cloudy",,
250657,,,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2019-08-22,11:40,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Partly Cloudy",,
276034,,,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2020-07-20,,"Decorah Fish Hatchery",43.274206,-91.779903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
354107,,,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2015-07-18,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354108,,,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2015-06-18,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354109,,,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2015-06-18,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356405,,,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2020-06-08,,"Jewell Prairie",43.318833,-91.822833,"K. Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357364,,,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2015-07-30,,"Ludwig Preserve",43.194,-91.979,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358048,,,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2015-06-16,,"Plymouth Rock",43.437667,-92.005833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
