ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4881,,2014-005162,,"Pieris rapae","Cabbage White",Iowa,Dallas,1950-07-20,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
60563,,2014-061164,,"Pieris rapae","Cabbage White",Iowa,Dallas,2005-06-04,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
107586,,2014-108333,,"Pieris rapae","Cabbage White",Iowa,Dallas,2012-03-27,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
121942,,2015-012498,,"Pieris rapae","Cabbage White",Iowa,Dallas,2002-07-17,,"Hanging Rock Park",41.586304,-94.198319,"Stephanie Shepherd",adult,Sighting,Sighting,1,93.2,,,1,,,"10 %cloud cover",,
140331,,2016-004908,,"Pieris rapae","Cabbage White",Iowa,Dallas,2008-06-22,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Prairie,Woodland"
140339,,2016-004916,,"Pieris rapae","Cabbage White",Iowa,Dallas,2008-07-07,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,6,81,,,,,,"Mostly Clear",,"Prairie,Woodland"
140350,,2016-004927,,"Pieris rapae","Cabbage White",Iowa,Dallas,2008-07-16,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,75,,,,,,Overcast,,"Prairie,Woodland"
140360,,2016-004937,,"Pieris rapae","Cabbage White",Iowa,Dallas,2008-07-26,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,8,75,,,,,,"Mostly Clear",,"Prairie,Woodland"
140374,,2016-004951,,"Pieris rapae","Cabbage White",Iowa,Dallas,2008-08-05,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,3,77,,,,,,"Mostly Clear",,"Prairie,Woodland"
140388,,2016-004965,,"Pieris rapae","Cabbage White",Iowa,Dallas,2009-06-22,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,2,72,,,,,,"Mostly Clear",,"Prairie,Woodland"
140393,,2016-004970,,"Pieris rapae","Cabbage White",Iowa,Dallas,2009-07-08,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,2,73,,,,,,"Mostly Cloudy",,"Prairie,Woodland"
140406,,2016-004983,,"Pieris rapae","Cabbage White",Iowa,Dallas,2009-07-23,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,5,76,,,,,,"Mostly Clear",,"Prairie,Woodland"
140430,,2016-005007,,"Pieris rapae","Cabbage White",Iowa,Dallas,2009-08-24,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,"Prairie,Woodland"
140755,,2016-005336,,"Pieris rapae","Cabbage White",Iowa,Dallas,2015-07-17,,"Raccoon River Valley Bike Trail",41.616202,-93.89179,IBSN,adult,Sighting,Sighting,3,90,,,,,,Clear,,
140762,,2016-005343,,"Pieris rapae","Cabbage White",Iowa,Dallas,2015-07-28,,"Raccoon River Valley Bike Trail",41.616202,-93.89179,IBSN,adult,Sighting,Sighting,3,84,,,,,,"Partly Cloudy",,
142853,,2016-007463,,"Pieris rapae","Cabbage White",Iowa,Dallas,2014-07-03,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,3,66,,,,,,Clear,,"praire,edge,ditch,upland forest,wetland"
142861,,2016-007471,,"Pieris rapae","Cabbage White",Iowa,Dallas,2014-07-04,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,6,71,,,,,,Clear,,"praire,edge,ditches,upland forest,wetland"
142868,,2016-007478,,"Pieris rapae","Cabbage White",Iowa,Dallas,2014-07-07,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,84,,,,,,Hazy,,"praire,edge,ditch,upland forest,wetland"
142877,,2016-007488,,"Pieris rapae","Cabbage White",Iowa,Dallas,2014-07-10,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,4,83,,,,,,Clear,,"praire,edge,ditch,upland forest,wetlands"
142884,,2016-007496,,"Pieris rapae","Cabbage White",Iowa,Dallas,2014-07-10,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,4,83,,,,,,Clear,,"praire,edge,ditch,upland forest,wetlands"
142899,,2016-007513,,"Pieris rapae","Cabbage White",Iowa,Dallas,2014-07-27,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,6,82,,,,,,"Partly Cloudy",,"praire,edge,ditch,upland forest,wetlands"
142906,,2016-007521,,"Pieris rapae","Cabbage White",Iowa,Dallas,2014-08-03,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,5,79,,,,,,Clear,,"praire,edge,ditch,upland forest,wetlands"
142919,,2016-007535,,"Pieris rapae","Cabbage White",Iowa,Dallas,2015-06-18,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,76,,,,,,Hazy,,
142928,,2016-007545,,"Pieris rapae","Cabbage White",Iowa,Dallas,2015-06-21,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,3,85,,,,,,Clear,,
142934,,2016-007552,,"Pieris rapae","Cabbage White",Iowa,Dallas,2015-07-01,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,16,85,,,,,,Clear,,
142944,,2016-007564,,"Pieris rapae","Cabbage White",Iowa,Dallas,2015-07-04,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,84,,,,,,Clear,,
142951,,2016-007572,,"Pieris rapae","Cabbage White",Iowa,Dallas,2015-07-04,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,84,,,,,,Clear,,
142958,,2016-007580,,"Pieris rapae","Cabbage White",Iowa,Dallas,2015-07-04,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,84,,,,,,Clear,,
142962,,2016-007585,,"Pieris rapae","Cabbage White",Iowa,Dallas,2015-07-05,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,81,,,,,,Hazy,,
