ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20759,,2014-021096,SPM036843,"Chrysendeton medicinalis","Bold Medicine Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20760,,2014-021097,SPM036856,"Chrysendeton medicinalis","Bold Medicine Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20761,,2014-021098,SPM036859,"Chrysendeton medicinalis","Bold Medicine Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24927,,2014-025274,SPM036821,"Elophila obliteralis","Waterlily Leafcutter Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24928,,2014-025275,SPM036825,"Elophila obliteralis","Waterlily Leafcutter Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24929,,2014-025276,SPM036839,"Elophila obliteralis","Waterlily Leafcutter Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24930,,2014-025277,SPM036849,"Elophila obliteralis","Waterlily Leafcutter Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29813,,2014-030173,SPM036805,"Herpetogramma phaeopteralis","Dusky Herptogramma Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40403,,2014-040780,SPM036808,"Parapoynx allionealis","Watermilfoil Leafcutter Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44455,"Frank Olsen Drawer 48",2014-044832,SPM007904,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Franklin,2006-07-27,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48474,,2014-048852,SPM016622,"Urola nivalis","Snowy Urola",Iowa,Franklin,2007-06-19,,"Kothenbeutel Prairie",42.87817,-93.1365,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
48506,,2014-048884,SPM036799,"Urola nivalis","Snowy Urola",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
